﻿,株式会社ジェイエスピー
分析対象年,2022
証券コード,7942
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,ＪＳＰ Corporation
資産合計,"134,527,000,000"
流動資産,"68,503,000,000"
当座資産,"45,065,000,000"
現金及び預金,"16,183,000,000"
売上債権,"28,876,000,000"
棚卸資産,"15,218,000,000"
固定資産,"66,024,000,000"
有形固定資産,"60,338,000,000"
負債合計,"44,295,000,000"
流動負債,"33,098,000,000"
仕入債務,"10,162,000,000"
固定負債,"11,197,000,000"
有利子負債,"20,715,000,000"
純資産合計,"90,231,000,000"
株主資本,"85,726,000,000"
自己資本,"85,994,000,000"
売上高,"114,125,000,000"
売上原価,"85,067,000,000"
売上総利益,"29,058,000,000"
販管費,"24,469,000,000"
営業利益,"4,589,000,000"
営業外損益,"279,000,000"
営業外収益,"565,000,000"
営業外費用,"286,000,000"
受取利息,"142,000,000"
支払利息,"111,000,000"
経常利益,"4,868,000,000"
特別損益,"-718,000,000"
特別利益,"124,000,000"
特別損失,"842,000,000"
税引前利益,"4,149,000,000"
法人税等,"1,218,000,000"
当期純利益,"2,931,000,000"
営業CF,"5,972,000,000"
減価償却費,"6,832,000,000"
配当金支払額,"1,490,000,000"
投資CF,"-5,888,000,000"
財務CF,"-2,565,000,000"
株価,"1,510"
発行済株式数,"31,413,473"
運転資本,"33,932,000,000"
投下資本,"106,441,000,000"
損益分岐点売上高,"95,956,862,745"
事業利益,"5,154,000,000"
実効税率,29.4
NOPAT,"3,239,834,000"
負債コスト,0.5
株主資本コスト,4.3
時価総額,"47,430,574,613"
DPS,47
EV,"51,962,574,613"
EBITDA,"11,421,000,000"
留保利益,"63,850,000,000"
従業員数,"2,966"
一人当たり売上高,"38,477,748"
一人当たり営業利益,"1,547,202"
一人当たり営業CF,"2,013,486"
一日当たり売上高,"312,671,233"
一日当たり売上原価,"233,060,274"
流動比率,207.0
当座比率,136.2
自己資本比率,63.9
固定比率,73.2
固定長期適合率,65.1
ギアリング比率,51.5
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,47.5
損益分岐点比率,84.1
安全余裕率,15.9
ICR,41.3
EBITDA負債倍率,0.4
売上高原価率,74.5
売上総利益率,25.5
売上高販管費率,21.4
売上高営業利益率,4.0
売上高金利負担率,0.1
売上高経常利益率,4.3
売上高当期純利益率,2.5
総資本税引前当期純利益率,3.1
ROA,3.8
ROE,3.4
ROIC,3.0
CFROI,5.6
CFマージン,5.2
EBITDAマージン,10.0
WACC,3.5
EVAスプレッド,-0.5
DOE,1.7
配当性向,51.5
配当利回り,3.1
PBR,0.5
PER,16.4
EPS,92.1
株式益回り,6.1
PCFR,7.9
PSR,0.4
ミックス係数,8.6
EV/EBITDA倍率,4.5
総資産回転率,0.8
固定資産回転率,1.7
有形固定資産回転率,1.9
投下資本回転率,1.1
資本生産性,4.3
売上債権回転期間,92.4
棚卸資産回転期間,65.3
仕入債務回転期間,43.6
CCC,114.0
