﻿,関東電化工業株式会社
分析対象年,2022
証券コード,4047
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"KANTO DENKA KOGYO CO., LTD."
資産合計,"109,902,000,000"
流動資産,"61,705,000,000"
当座資産,"43,443,000,000"
現金及び預金,"26,728,000,000"
売上債権,"16,715,000,000"
棚卸資産,"13,124,000,000"
固定資産,"48,196,000,000"
有形固定資産,"38,221,000,000"
負債合計,"49,993,000,000"
流動負債,"27,265,000,000"
仕入債務,"8,147,000,000"
固定負債,"22,727,000,000"
有利子負債,"30,910,000,000"
純資産合計,"59,908,000,000"
株主資本,"55,122,000,000"
自己資本,"58,254,000,000"
売上高,"62,286,000,000"
売上原価,"42,422,000,000"
売上総利益,"19,864,000,000"
販管費,"8,700,000,000"
営業利益,"11,164,000,000"
営業外損益,"-19,000,000"
営業外収益,"694,000,000"
営業外費用,"713,000,000"
受取利息,"10,000,000"
支払利息,"313,000,000"
経常利益,"11,145,000,000"
特別損益,"15,000,000"
特別利益,"131,000,000"
特別損失,"116,000,000"
税引前利益,"11,160,000,000"
法人税等,"3,198,000,000"
当期純利益,"7,961,000,000"
営業CF,"11,176,000,000"
減価償却費,"6,680,000,000"
配当金支払額,"862,000,000"
投資CF,"-11,120,000,000"
財務CF,"2,416,000,000"
株価,"1,069"
発行済株式数,"57,546,050"
運転資本,"21,692,000,000"
投下資本,"86,032,000,000"
損益分岐点売上高,"27,272,727,273"
事業利益,"11,858,000,000"
実効税率,28.7
NOPAT,"7,959,932,000"
負債コスト,1.0
株主資本コスト,4.3
時価総額,"61,534,566,726"
DPS,15
EV,"65,716,566,726"
EBITDA,"17,844,000,000"
留保利益,"53,616,000,000"
従業員数,982
一人当たり売上高,"63,427,699"
一人当たり営業利益,"11,368,635"
一人当たり営業CF,"11,380,855"
一日当たり売上高,"170,646,575"
一日当たり売上原価,"116,224,658"
流動比率,226.3
当座比率,159.3
自己資本比率,53.0
固定比率,80.5
固定長期適合率,58.3
ギアリング比率,85.8
DEレシオ,0.5
財務レバレッジ,1.9
総資本留保利益率,48.8
損益分岐点比率,43.8
安全余裕率,56.2
ICR,35.7
EBITDA負債倍率,0.2
売上高原価率,68.1
売上総利益率,31.9
売上高販管費率,14.0
売上高営業利益率,17.9
売上高金利負担率,0.5
売上高経常利益率,17.9
売上高当期純利益率,12.5
総資本税引前当期純利益率,10.2
ROA,10.8
ROE,13.3
ROIC,9.3
CFROI,13.0
CFマージン,17.9
EBITDAマージン,28.6
WACC,3.0
EVAスプレッド,6.3
DOE,1.6
配当性向,11.1
配当利回り,1.4
PBR,1.0
PER,7.9
EPS,134.9
株式益回り,12.6
PCFR,5.5
PSR,1.0
ミックス係数,8.1
EV/EBITDA倍率,3.7
総資産回転率,0.6
固定資産回転率,1.3
有形固定資産回転率,1.6
投下資本回転率,0.7
資本生産性,13.0
売上債権回転期間,98.0
棚卸資産回転期間,112.9
仕入債務回転期間,70.1
CCC,140.8
