﻿,小田急電鉄株式会社
分析対象年,2023
証券コード,9007
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Odakyu Electric Railway Co.,Ltd."
資産合計,"1,279,976,000,000"
流動資産,"168,590,000,000"
当座資産,"91,012,000,000"
現金及び預金,"67,604,000,000"
売上債権,"23,408,000,000"
棚卸資産,"42,329,000,000"
固定資産,"1,111,385,000,000"
有形固定資産,"1,009,447,000,000"
負債合計,"891,485,000,000"
流動負債,"378,938,000,000"
仕入債務,"16,383,000,000"
固定負債,"512,547,000,000"
有利子負債,"648,776,000,000"
純資産合計,"388,490,000,000"
株主資本,"364,589,000,000"
自己資本,"387,386,000,000"
売上高,"395,159,000,000"
売上原価,"286,941,000,000"
売上総利益,"108,218,000,000"
販管費,"81,617,000,000"
営業利益,"26,601,000,000"
営業外損益,"-1,483,000,000"
営業外収益,"5,334,000,000"
営業外費用,"6,817,000,000"
受取利息,"18,000,000"
支払利息,"4,515,000,000"
経常利益,"25,119,000,000"
特別損益,"33,647,000,000"
特別利益,"44,126,000,000"
特別損失,"10,479,000,000"
税引前利益,"58,767,000,000"
法人税等,"18,031,000,000"
当期純利益,"40,812,000,000"
営業CF,"62,928,000,000"
減価償却費,"47,866,000,000"
配当金支払額,"3,640,000,000"
投資CF,"34,712,000,000"
財務CF,"-51,056,000,000"
株価,"1,720"
発行済株式数,"368,497,717"
運転資本,"49,354,000,000"
投下資本,"1,013,365,000,000"
損益分岐点売上高,"297,872,262,774"
事業利益,"31,936,000,000"
実効税率,30.6
NOPAT,"18,461,094,000"
負債コスト,0.7
株主資本コスト,9.2
時価総額,"633,816,073,240"
DPS,10
EV,"1,214,988,073,240"
EBITDA,"74,467,000,000"
留保利益,"275,201,000,000"
従業員数,"12,629"
一人当たり売上高,"31,289,809"
一人当たり営業利益,"2,106,343"
一人当たり営業CF,"4,982,817"
一日当たり売上高,"1,082,627,397"
一日当たり売上原価,"786,139,726"
流動比率,44.5
当座比率,24.0
自己資本比率,30.3
固定比率,286.1
固定長期適合率,123.3
ギアリング比率,230.1
DEレシオ,1.7
財務レバレッジ,3.3
総資本留保利益率,21.5
損益分岐点比率,75.4
安全余裕率,24.6
ICR,5.9
EBITDA負債倍率,7.8
売上高原価率,72.6
売上総利益率,27.4
売上高販管費率,20.7
売上高営業利益率,6.7
売上高金利負担率,1.1
売上高経常利益率,6.4
売上高当期純利益率,10.3
総資本税引前当期純利益率,4.6
ROA,2.5
ROE,10.5
ROIC,1.8
CFROI,6.2
CFマージン,15.9
EBITDAマージン,18.8
WACC,4.8
EVAスプレッド,-3.0
DOE,1.0
配当性向,8.9
配当利回り,0.6
PBR,1.6
PER,15.6
EPS,110.5
株式益回り,6.4
PCFR,10.1
PSR,1.6
ミックス係数,25.4
EV/EBITDA倍率,16.3
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.4
投下資本回転率,0.4
資本生産性,2.6
売上債権回転期間,21.6
棚卸資産回転期間,53.8
仕入債務回転期間,20.8
CCC,54.6
