﻿,エレコム株式会社
分析対象年,2023
証券コード,6750
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,"ELECOM CO., LTD."
資産合計,"106,846,000,000"
流動資産,"90,700,000,000"
当座資産,"75,829,000,000"
現金及び預金,"41,253,000,000"
売上債権,"20,716,000,000"
棚卸資産,"12,447,000,000"
固定資産,"16,146,000,000"
有形固定資産,"10,371,000,000"
負債合計,"25,642,000,000"
流動負債,"23,374,000,000"
仕入債務,"13,771,000,000"
固定負債,"2,267,000,000"
有利子負債,"500,000,000"
純資産合計,"81,204,000,000"
株主資本,"76,626,000,000"
自己資本,"80,959,000,000"
売上高,"103,727,000,000"
売上原価,"65,385,000,000"
売上総利益,"38,342,000,000"
販管費,"27,037,000,000"
営業利益,"11,305,000,000"
営業外損益,"70,000,000"
営業外収益,"521,000,000"
営業外費用,"451,000,000"
受取利息,"319,000,000"
支払利息,"1,000,000"
経常利益,"11,376,000,000"
特別損益,"69,000,000"
特別利益,"131,000,000"
特別損失,"62,000,000"
税引前利益,"11,445,000,000"
法人税等,"3,316,000,000"
当期純利益,"8,125,000,000"
営業CF,"9,161,000,000"
減価償却費,"2,685,000,000"
配当金支払額,"3,271,000,000"
投資CF,"-7,110,000,000"
財務CF,"-3,255,000,000"
株価,"1,255"
発行済株式数,"92,221,420"
運転資本,"19,392,000,000"
投下資本,"77,126,000,000"
損益分岐点売上高,"73,072,972,973"
事業利益,"11,827,000,000"
実効税率,29.0
NOPAT,"8,026,550,000"
負債コスト,0.2
株主資本コスト,7.0
時価総額,"115,737,882,100"
DPS,35
EV,"74,984,882,100"
EBITDA,"13,990,000,000"
留保利益,"66,822,000,000"
従業員数,"1,533"
一人当たり売上高,"67,662,753"
一人当たり営業利益,"7,374,429"
一人当たり営業CF,"5,975,864"
一日当たり売上高,"284,183,562"
一日当たり売上原価,"179,136,986"
流動比率,388.0
当座比率,324.4
自己資本比率,75.8
固定比率,19.9
固定長期適合率,19.3
ギアリング比率,31.7
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,62.5
損益分岐点比率,70.4
安全余裕率,29.6
ICR,11305.0
EBITDA負債倍率,-2.9
売上高原価率,63.0
売上総利益率,37.0
売上高販管費率,26.1
売上高営業利益率,10.9
売上高金利負担率,0.0
売上高経常利益率,11.0
売上高当期純利益率,7.8
総資本税引前当期純利益率,10.7
ROA,11.1
ROE,10.0
ROIC,10.4
CFROI,11.9
CFマージン,8.8
EBITDAマージン,13.5
WACC,6.9
EVAスプレッド,3.5
DOE,4.3
配当性向,40.2
配当利回り,2.8
PBR,1.4
PER,14.2
EPS,88.1
株式益回り,7.0
PCFR,12.6
PSR,1.1
ミックス係数,20.3
EV/EBITDA倍率,5.4
総資産回転率,1.0
固定資産回転率,6.4
有形固定資産回転率,10.0
投下資本回転率,1.3
資本生産性,14.7
売上債権回転期間,72.9
棚卸資産回転期間,69.5
仕入債務回転期間,76.9
CCC,65.5
