,2019,2020,2021,2022,2023,企業数
全業種,10.6,13.5,17.9,15.9,20.2,"3,682"
水産・農林業,8.1,7.8,9.5,9.5,9.0,11
卸売業,3.8,4.0,4.2,4.3,4.1,319
食料品,5.8,5.9,6.0,6.3,5.9,125
建設業,7.8,8.1,8.4,8.4,8.1,163
非鉄金属,5.1,6.0,6.3,4.9,4.9,33
鉱業,1.5,1.7,1.7,1.5,1.2,6
機械,10.4,10.9,11.9,11.0,10.6,227
サービス業,15.3,16.2,18.3,16.9,16.5,541
金属製品,9.1,9.7,9.9,9.6,9.3,92
情報・通信業,17.8,18.7,19.8,19.6,19.4,590
医薬品,53.9,181.5,364.3,268.1,504.3,72
不動産業,4.4,4.4,4.3,3.9,3.6,140
陸運業,7.5,8.2,9.4,8.6,8.0,63
小売業,5.9,5.8,6.6,6.5,5.7,325
化学,7.5,7.9,8.0,7.5,7.3,209
繊維製品,7.1,6.9,7.2,6.7,6.0,50
電気機器,9.6,9.9,10.5,10.0,9.4,238
ガラス・土石製品,9.0,9.4,9.6,9.5,9.5,55
輸送用機器,6.8,7.2,7.9,7.4,8.2,87
石油・石炭製品,2.9,3.7,4.0,3.5,3.4,10
パルプ・紙,8.1,8.8,8.9,8.4,8.2,25
その他製品,10.5,10.4,10.7,10.3,9.7,112
精密機器,13.1,13.3,14.4,13.3,12.3,48
ゴム製品,8.9,9.0,9.7,8.9,8.2,18
鉄鋼,6.2,6.8,7.4,6.1,5.9,42
倉庫・運輸関連,8.0,8.0,9.0,8.6,8.3,39
海運業,2.7,3.2,3.0,2.4,2.4,11
空運業,14.1,14.5,19.3,17.0,14.5,6
電気・ガス業,4.2,4.1,3.7,3.3,2.5,25
