﻿,理想科学工業株式会社
分析対象年,2022
証券コード,6413
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,RISO KAGAKU CORPORATION
資産合計,"81,829,000,000"
流動資産,"45,274,000,000"
当座資産,"32,257,000,000"
現金及び預金,"19,353,000,000"
売上債権,"12,504,000,000"
棚卸資産,"11,534,000,000"
固定資産,"36,555,000,000"
有形固定資産,"28,874,000,000"
負債合計,"18,857,000,000"
流動負債,"18,084,000,000"
仕入債務,"10,408,000,000"
固定負債,"772,000,000"
有利子負債,"343,000,000"
純資産合計,"62,971,000,000"
株主資本,"60,714,000,000"
自己資本,"62,971,000,000"
売上高,"69,313,000,000"
売上原価,"30,248,000,000"
売上総利益,"39,065,000,000"
販管費,"34,901,000,000"
営業利益,"4,164,000,000"
営業外損益,"479,000,000"
営業外収益,"580,000,000"
営業外費用,"101,000,000"
受取利息,"91,000,000"
支払利息,"36,000,000"
経常利益,"4,644,000,000"
特別損益,"74,000,000"
特別利益,"74,000,000"
特別損失,0
税引前利益,"4,718,000,000"
法人税等,"1,140,000,000"
当期純利益,"3,578,000,000"
営業CF,"5,390,000,000"
減価償却費,"3,390,000,000"
配当金支払額,"1,385,000,000"
投資CF,"-1,375,000,000"
財務CF,"-3,593,000,000"
株価,"1,984"
発行済株式数,"40,000,000"
運転資本,"13,630,000,000"
投下資本,"61,057,000,000"
損益分岐点売上高,"61,881,205,674"
事業利益,"4,745,000,000"
実効税率,24.2
NOPAT,"3,156,312,000"
負債コスト,10.5
株主資本コスト,2.7
時価総額,"79,360,000,000"
DPS,35
EV,"60,350,000,000"
EBITDA,"7,554,000,000"
留保利益,"44,238,000,000"
従業員数,"2,970"
一人当たり売上高,"23,337,710"
一人当たり営業利益,"1,402,020"
一人当たり営業CF,"1,814,815"
一日当たり売上高,"189,898,630"
一日当たり売上原価,"82,871,233"
流動比率,250.4
当座比率,178.4
自己資本比率,77.0
固定比率,58.1
固定長期適合率,57.3
ギアリング比率,29.9
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,54.1
損益分岐点比率,89.3
安全余裕率,10.7
ICR,115.7
EBITDA負債倍率,-2.5
売上高原価率,43.6
売上総利益率,56.4
売上高販管費率,50.4
売上高営業利益率,6.0
売上高金利負担率,0.1
売上高経常利益率,6.7
売上高当期純利益率,5.2
総資本税引前当期純利益率,5.8
ROA,5.8
ROE,5.7
ROIC,5.2
CFROI,8.8
CFマージン,7.8
EBITDAマージン,10.9
WACC,2.7
EVAスプレッド,2.5
DOE,2.3
配当性向,38.7
配当利回り,1.7
PBR,1.3
PER,22.2
EPS,89.5
株式益回り,4.5
PCFR,14.7
PSR,1.1
ミックス係数,28.0
EV/EBITDA倍率,8.0
総資産回転率,0.8
固定資産回転率,1.9
有形固定資産回転率,2.4
投下資本回転率,1.1
資本生産性,6.8
売上債権回転期間,65.8
棚卸資産回転期間,139.2
仕入債務回転期間,125.6
CCC,79.4
