﻿,第一稀元素化学工業株式会社
分析対象年,2022
証券コード,4082
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"DAIICHI KIGENSO KAGAKU KOGYO CO.,LTD."
資産合計,"58,043,553,000"
流動資産,"28,502,826,000"
当座資産,"14,954,896,000"
現金及び預金,"8,840,381,000"
売上債権,"6,114,515,000"
棚卸資産,"11,815,191,000"
固定資産,"29,540,726,000"
有形固定資産,"24,573,058,000"
負債合計,"26,227,113,000"
流動負債,"10,120,426,000"
仕入債務,"892,061,000"
固定負債,"16,106,687,000"
有利子負債,"21,941,273,000"
純資産合計,"31,816,439,000"
株主資本,"31,004,060,000"
自己資本,"31,195,629,000"
売上高,"29,365,738,000"
売上原価,"21,176,352,000"
売上総利益,"8,189,386,000"
販管費,"4,420,565,000"
営業利益,"3,768,821,000"
営業外損益,"2,231,882,000"
営業外収益,"2,549,294,000"
営業外費用,"317,412,000"
受取利息,"56,940,000"
支払利息,"83,062,000"
経常利益,"6,000,704,000"
特別損益,"-2,465,475,000"
特別利益,0
特別損失,"2,465,475,000"
税引前利益,"3,535,228,000"
法人税等,"1,649,709,000"
当期純利益,"1,885,519,000"
営業CF,"3,231,858,000"
減価償却費,"2,628,426,000"
配当金支払額,"558,189,000"
投資CF,"-4,219,619,000"
財務CF,"-8,072,000"
株価,999
発行済株式数,"24,400,000"
運転資本,"17,037,645,000"
投下資本,"52,945,333,000"
損益分岐点売上高,"15,844,318,996"
事業利益,"6,318,116,000"
実効税率,46.7
NOPAT,"2,008,781,593"
負債コスト,0.4
株主資本コスト,4.9
時価総額,"24,371,061,600"
DPS,23
EV,"37,471,953,600"
EBITDA,"6,397,247,000"
留保利益,"29,293,943,000"
従業員数,533
一人当たり売上高,"55,095,193"
一人当たり営業利益,"7,070,959"
一人当たり営業CF,"6,063,523"
一日当たり売上高,"80,454,077"
一日当たり売上原価,"58,017,403"
流動比率,281.6
当座比率,147.8
自己資本比率,53.7
固定比率,92.8
固定長期適合率,61.6
ギアリング比率,84.1
DEレシオ,0.7
財務レバレッジ,1.9
総資本留保利益率,50.5
損益分岐点比率,54.0
安全余裕率,46.0
ICR,45.4
EBITDA負債倍率,2.0
売上高原価率,72.1
売上総利益率,27.9
売上高販管費率,15.1
売上高営業利益率,12.8
売上高金利負担率,0.3
売上高経常利益率,20.4
売上高当期純利益率,6.3
総資本税引前当期純利益率,6.1
ROA,10.9
ROE,5.9
ROIC,3.8
CFROI,6.1
CFマージン,11.0
EBITDAマージン,21.8
WACC,3.0
EVAスプレッド,0.8
DOE,1.8
配当性向,30.2
配当利回り,2.3
PBR,0.8
PER,13.2
EPS,75.8
株式益回り,7.6
PCFR,7.5
PSR,0.8
ミックス係数,10.1
EV/EBITDA倍率,5.9
総資産回転率,0.5
固定資産回転率,1.0
有形固定資産回転率,1.2
投下資本回転率,0.6
資本生産性,7.1
売上債権回転期間,76.0
棚卸資産回転期間,203.6
仕入債務回転期間,15.4
CCC,264.3
