﻿,TOYO TIRE株式会社
分析対象年,2023
証券コード,5105
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,ゴム製品
英語表記会社名,Toyo Tire Corporation
資産合計,"645,480,000,000"
流動資産,"298,972,000,000"
当座資産,"160,673,000,000"
現金及び預金,"52,879,000,000"
売上債権,"107,794,000,000"
棚卸資産,"107,061,000,000"
固定資産,"346,508,000,000"
有形固定資産,"286,790,000,000"
負債合計,"250,281,000,000"
流動負債,"142,822,000,000"
仕入債務,"38,262,000,000"
固定負債,"107,459,000,000"
有利子負債,"82,645,000,000"
純資産合計,"395,199,000,000"
株主資本,"331,344,000,000"
自己資本,"395,198,000,000"
売上高,"552,825,000,000"
売上原価,"336,314,000,000"
売上総利益,"216,511,000,000"
販管費,"139,612,000,000"
営業利益,"76,899,000,000"
営業外損益,"9,149,000,000"
営業外収益,"12,239,000,000"
営業外費用,"3,090,000,000"
受取利息,"883,000,000"
支払利息,"1,068,000,000"
経常利益,"86,047,000,000"
特別損益,"10,037,000,000"
特別利益,"15,106,000,000"
特別損失,"5,069,000,000"
税引前利益,"96,084,000,000"
法人税等,"23,811,000,000"
当期純利益,"72,186,000,000"
営業CF,"86,503,000,000"
減価償却費,"30,772,000,000"
配当金支払額,"10,768,000,000"
投資CF,"-14,661,000,000"
財務CF,"-62,894,000,000"
株価,"2,360"
発行済株式数,"154,111,029"
運転資本,"176,593,000,000"
投下資本,"413,989,000,000"
損益分岐点売上高,"356,153,061,224"
事業利益,"89,137,000,000"
実効税率,24.9
NOPAT,"57,751,149,000"
負債コスト,1.3
株主資本コスト,12.6
時価総額,"363,702,028,440"
DPS,70
EV,"393,468,028,440"
EBITDA,"107,671,000,000"
留保利益,"285,187,000,000"
従業員数,"10,395"
一人当たり売上高,"53,181,818"
一人当たり営業利益,"7,397,691"
一人当たり営業CF,"8,321,597"
一日当たり売上高,"1,514,589,041"
一日当たり売上原価,"921,408,219"
流動比率,209.3
当座比率,112.5
自己資本比率,61.2
固定比率,87.7
固定長期適合率,68.9
ギアリング比率,63.3
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,44.2
損益分岐点比率,64.4
安全余裕率,35.6
ICR,72.0
EBITDA負債倍率,0.3
売上高原価率,60.8
売上総利益率,39.2
売上高販管費率,25.3
売上高営業利益率,13.9
売上高金利負担率,0.2
売上高経常利益率,15.6
売上高当期純利益率,13.1
総資本税引前当期純利益率,14.9
ROA,13.8
ROE,18.3
ROIC,13.9
CFROI,20.9
CFマージン,15.6
EBITDAマージン,19.5
WACC,10.4
EVAスプレッド,3.5
DOE,3.2
配当性向,14.9
配当利回り,3.0
PBR,0.9
PER,5.0
EPS,469.0
株式益回り,19.9
PCFR,4.2
PSR,0.7
ミックス係数,4.6
EV/EBITDA倍率,3.7
総資産回転率,0.9
固定資産回転率,1.6
有形固定資産回転率,1.9
投下資本回転率,1.3
資本生産性,18.6
売上債権回転期間,71.2
棚卸資産回転期間,116.2
仕入債務回転期間,41.5
CCC,145.8
