﻿,東洋インキＳＣホールディングス株式会社
分析対象年,2022
証券コード,4634
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"TOYO INK SC HOLDINGS CO., LTD."
資産合計,"411,177,000,000"
流動資産,"229,247,000,000"
当座資産,"155,937,000,000"
現金及び預金,"55,117,000,000"
売上債権,"100,390,000,000"
棚卸資産,"67,582,000,000"
固定資産,"181,930,000,000"
有形固定資産,"122,366,000,000"
負債合計,"183,300,000,000"
流動負債,"113,463,000,000"
仕入債務,"70,761,000,000"
固定負債,"69,836,000,000"
有利子負債,"83,875,000,000"
純資産合計,"227,877,000,000"
株主資本,"204,990,000,000"
自己資本,"219,046,000,000"
売上高,"315,927,000,000"
売上原価,"261,725,000,000"
売上総利益,"54,202,000,000"
販管費,"47,337,000,000"
営業利益,"6,865,000,000"
営業外損益,"1,041,000,000"
営業外収益,"4,324,000,000"
営業外費用,"3,283,000,000"
受取利息,"226,000,000"
支払利息,"1,365,000,000"
経常利益,"7,906,000,000"
特別損益,"4,454,000,000"
特別利益,"5,934,000,000"
特別損失,"1,480,000,000"
税引前利益,"12,360,000,000"
法人税等,"2,968,000,000"
当期純利益,"9,392,000,000"
営業CF,"4,262,000,000"
減価償却費,"10,747,000,000"
配当金支払額,"4,922,000,000"
投資CF,"-5,645,000,000"
財務CF,"-8,102,000,000"
株価,"1,800"
発行済株式数,"58,286,544"
運転資本,"97,211,000,000"
投下資本,"288,865,000,000"
損益分岐点売上高,"275,215,116,279"
事業利益,"11,189,000,000"
実効税率,24.0
NOPAT,"5,217,400,000"
負債コスト,1.6
株主資本コスト,3.1
時価総額,"104,915,779,200"
DPS,84
EV,"133,673,779,200"
EBITDA,"17,612,000,000"
留保利益,"165,472,000,000"
従業員数,"7,930"
一人当たり売上高,"39,839,470"
一人当たり営業利益,"865,700"
一人当たり営業CF,"537,453"
一日当たり売上高,"865,553,425"
一日当たり売上原価,"717,054,795"
流動比率,202.0
当座比率,137.4
自己資本比率,53.3
固定比率,79.8
固定長期適合率,61.1
ギアリング比率,83.7
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,40.2
損益分岐点比率,87.1
安全余裕率,12.9
ICR,5.0
EBITDA負債倍率,1.6
売上高原価率,82.8
売上総利益率,17.2
売上高販管費率,15.0
売上高営業利益率,2.2
売上高金利負担率,0.4
売上高経常利益率,2.5
売上高当期純利益率,2.9
総資本税引前当期純利益率,3.0
ROA,2.7
ROE,4.2
ROIC,1.8
CFROI,1.5
CFマージン,1.3
EBITDAマージン,5.6
WACC,2.6
EVAスプレッド,-0.8
DOE,2.4
配当性向,52.9
配当利回り,4.7
PBR,0.5
PER,11.3
EPS,159.7
株式益回り,8.9
PCFR,24.6
PSR,0.3
ミックス係数,5.2
EV/EBITDA倍率,7.6
総資産回転率,0.8
固定資産回転率,1.7
有形固定資産回転率,2.6
投下資本回転率,1.1
資本生産性,2.4
売上債権回転期間,116.0
棚卸資産回転期間,94.2
仕入債務回転期間,98.7
CCC,111.6
