﻿,トランコム株式会社
分析対象年,2023
証券コード,9058
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,"TRANCOM CO., LTD."
資産合計,"72,045,000,000"
流動資産,"48,991,000,000"
当座資産,"47,641,000,000"
現金及び預金,"22,450,000,000"
売上債権,"25,191,000,000"
棚卸資産,"2,000,000"
固定資産,"23,053,000,000"
有形固定資産,"13,520,000,000"
負債合計,"23,091,000,000"
流動負債,"19,081,000,000"
仕入債務,"12,582,000,000"
固定負債,"4,010,000,000"
有利子負債,"2,672,000,000"
純資産合計,"48,953,000,000"
株主資本,"47,159,000,000"
自己資本,"48,478,000,000"
売上高,"167,760,000,000"
売上原価,"156,779,000,000"
売上総利益,"10,981,000,000"
販管費,"3,543,000,000"
営業利益,"7,438,000,000"
営業外損益,"134,000,000"
営業外収益,"388,000,000"
営業外費用,"254,000,000"
受取利息,"54,000,000"
支払利息,"124,000,000"
経常利益,"7,573,000,000"
特別損益,"-412,000,000"
特別利益,"1,343,000,000"
特別損失,"1,755,000,000"
税引前利益,"7,160,000,000"
法人税等,"3,325,000,000"
当期純利益,"3,924,000,000"
営業CF,"8,351,000,000"
減価償却費,"2,896,000,000"
配当金支払額,"1,293,000,000"
投資CF,"-1,639,000,000"
財務CF,"-4,467,000,000"
株価,"7,400"
発行済株式数,"10,324,150"
運転資本,"12,611,000,000"
投下資本,"49,831,000,000"
損益分岐点売上高,"54,507,692,308"
事業利益,"7,827,000,000"
実効税率,45.2
NOPAT,"4,076,024,000"
負債コスト,4.6
株主資本コスト,5.7
時価総額,"76,398,710,000"
DPS,125
EV,"56,620,710,000"
EBITDA,"10,334,000,000"
留保利益,"48,868,000,000"
従業員数,"3,941"
一人当たり売上高,"42,567,876"
一人当たり営業利益,"1,887,338"
一人当たり営業CF,"2,119,005"
一日当たり売上高,"459,616,438"
一日当たり売上原価,"429,531,507"
流動比率,256.8
当座比率,249.7
自己資本比率,67.3
固定比率,47.1
固定長期適合率,43.5
ギアリング比率,47.6
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,67.8
損益分岐点比率,32.5
安全余裕率,67.5
ICR,60.0
EBITDA負債倍率,-1.9
売上高原価率,93.5
売上総利益率,6.5
売上高販管費率,2.1
売上高営業利益率,4.4
売上高金利負担率,0.1
売上高経常利益率,4.5
売上高当期純利益率,2.3
総資本税引前当期純利益率,9.9
ROA,10.9
ROE,7.9
ROIC,8.2
CFROI,16.8
CFマージン,5.0
EBITDAマージン,6.2
WACC,5.6
EVAスプレッド,2.6
DOE,2.7
配当性向,33.7
配当利回り,1.7
PBR,1.6
PER,19.9
EPS,371.5
株式益回り,5.0
PCFR,9.1
PSR,0.5
ミックス係数,31.1
EV/EBITDA倍率,5.5
総資産回転率,2.3
固定資産回転率,7.3
有形固定資産回転率,12.4
投下資本回転率,3.4
資本生産性,14.9
売上債権回転期間,54.8
棚卸資産回転期間,0.0
仕入債務回転期間,29.3
CCC,25.5
