﻿,Recovery International株式会社
分析対象年,2023
証券コード,9214
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Recovery International Co.,Ltd."
資産合計,"901,385,000"
流動資産,"856,879,000"
当座資産,"834,661,000"
現金及び預金,"524,103,000"
売上債権,"310,558,000"
棚卸資産,0
固定資産,"44,505,000"
有形固定資産,"4,777,000"
負債合計,"246,646,000"
流動負債,"220,023,000"
仕入債務,0
固定負債,"26,623,000"
有利子負債,"17,350,000"
純資産合計,"654,738,000"
株主資本,"654,738,000"
自己資本,"654,738,000"
売上高,"1,605,016,000"
売上原価,"957,673,000"
売上総利益,"647,343,000"
販管費,"496,856,000"
営業利益,"150,487,000"
営業外損益,"3,070,000"
営業外収益,"3,450,000"
営業外費用,"380,000"
受取利息,0
支払利息,"376,000"
経常利益,"153,557,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"153,557,000"
法人税等,"43,419,000"
当期純利益,"110,138,000"
営業CF,"114,805,000"
減価償却費,"7,122,000"
配当金支払額,0
投資CF,"-19,637,000"
財務CF,"-22,870,000"
株価,"2,041"
発行済株式数,"1,414,000"
運転資本,"310,558,000"
投下資本,"672,088,000"
損益分岐点売上高,"1,232,893,300"
事業利益,"153,937,000"
実効税率,28.3
NOPAT,"107,899,179"
負債コスト,2.2
株主資本コスト,16.4
時価総額,"2,885,974,000"
DPS,0
EV,"2,379,221,000"
EBITDA,"157,609,000"
留保利益,"261,879,000"
従業員数,224
一人当たり売上高,"7,165,250"
一人当たり営業利益,"671,817"
一人当たり営業CF,"512,522"
一日当たり売上高,"4,397,304"
一日当たり売上原価,"2,623,762"
流動比率,389.4
当座比率,379.4
自己資本比率,72.6
固定比率,6.8
固定長期適合率,6.5
ギアリング比率,37.7
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,29.1
損益分岐点比率,76.8
安全余裕率,23.2
ICR,400.2
EBITDA負債倍率,-3.2
売上高原価率,59.7
売上総利益率,40.3
売上高販管費率,31.0
売上高営業利益率,9.4
売上高金利負担率,0.0
売上高経常利益率,9.6
売上高当期純利益率,6.9
総資本税引前当期純利益率,17.0
ROA,17.1
ROE,16.8
ROIC,16.1
CFROI,17.1
CFマージン,7.2
EBITDAマージン,9.8
WACC,16.4
EVAスプレッド,-0.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.4
PER,26.2
EPS,77.9
株式益回り,3.8
PCFR,25.1
PSR,1.8
ミックス係数,115.5
EV/EBITDA倍率,15.1
総資産回転率,1.8
固定資産回転率,36.1
有形固定資産回転率,336.0
投下資本回転率,2.4
資本生産性,22.4
売上債権回転期間,70.6
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,70.6
