,2016,2017,2018,2019,2020,企業数
全業種,104.3,109.9,131.0,103.1,100.5,3351
水産・農林業,42.0,45.3,45.8,44.5,43.1,10
卸売業,66.3,67.5,68.0,55.9,57.6,330
食料品,40.7,42.7,45.6,41.5,37.9,122
建設業,67.3,65.4,65.1,61.8,56.9,168
非鉄金属,37.2,41.7,42.0,36.7,33.9,34
鉱業,24.7,29.2,28.8,23.8,27.7,6
機械,66.2,64.8,62.7,56.8,51.9,229
サービス業,35.4,62.3,83.0,34.0,28.4,399
金属製品,58.5,60.0,58.5,55.8,53.8,92
情報・通信業,32.7,31.0,31.2,32.9,36.8,445
医薬品,73.5,68.5,62.7,65.6,203.2,55
不動産業,21.4,19.8,17.4,20.3,18.1,94
陸運業,3586.9,3806.6,4993.0,3918.2,3768.5,49
小売業,39.1,38.3,39.8,38.9,36.9,340
化学,63.6,66.4,68.3,61.0,55.7,207
繊維製品,57.0,52.2,55.0,52.6,46.9,54
電気機器,60.1,62.4,60.5,55.3,49.8,245
ガラス・土石製品,53.2,57.2,57.8,53.7,48.4,58
輸送用機器,50.3,48.6,49.4,42.6,40.8,89
石油・石炭製品,40.0,48.0,50.1,51.7,39.3,10
パルプ・紙,57.9,58.5,60.9,60.7,52.6,26
その他製品,50.9,51.0,49.1,46.3,44.3,112
精密機器,54.8,54.0,58.4,53.7,47.6,49
ゴム製品,63.3,59.3,61.0,49.9,44.6,19
鉄鋼,54.7,62.3,63.8,56.0,46.6,44
倉庫・運輸関連,30.2,30.5,29.6,29.2,26.9,30
海運業,28.1,32.7,31.4,32.2,29.1,9
空運業,34.5,35.0,33.8,32.7,30.7,2
電気・ガス業,190.4,102.5,59.0,58.6,58.7,24
