﻿,細谷火工株式会社
分析対象年,2021
証券コード,4274
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,"HOSOYA PYRO-ENGINEERING CO., LTD."
資産合計,"4,108,308,000"
流動資産,"1,882,268,000"
当座資産,"1,274,807,000"
現金及び預金,"868,191,000"
売上債権,"406,616,000"
棚卸資産,"582,854,000"
固定資産,"2,226,039,000"
有形固定資産,"1,742,288,000"
負債合計,"1,381,664,000"
流動負債,"824,556,000"
仕入債務,"74,937,000"
固定負債,"557,107,000"
有利子負債,"818,710,000"
純資産合計,"2,726,644,000"
株主資本,"2,461,532,000"
自己資本,"2,726,643,000"
売上高,"1,557,656,000"
売上原価,"1,035,617,000"
売上総利益,"522,039,000"
販管費,"324,009,000"
営業利益,"198,030,000"
営業外損益,"3,038,000"
営業外収益,"7,429,000"
営業外費用,"4,391,000"
受取利息,"5,000"
支払利息,"3,883,000"
経常利益,"201,068,000"
特別損益,"280,000"
特別利益,"363,000"
特別損失,"83,000"
税引前利益,"201,348,000"
法人税等,"58,034,000"
当期純利益,"143,314,000"
営業CF,"23,296,000"
減価償却費,"66,365,000"
配当金支払額,"23,894,000"
投資CF,"-51,519,000"
財務CF,"-37,660,000"
株価,"1,291"
発行済株式数,"4,032,000"
運転資本,"914,533,000"
投下資本,"3,280,242,000"
損益分岐点売上高,"967,191,045"
事業利益,"205,459,000"
実効税率,28.8
NOPAT,"140,997,360"
負債コスト,0.5
株主資本コスト,7.2
時価総額,"5,204,102,400"
DPS,6
EV,"5,154,621,400"
EBITDA,"264,395,000"
留保利益,"2,521,613,000"
従業員数,88
一人当たり売上高,"17,700,636"
一人当たり営業利益,"2,250,341"
一人当たり営業CF,"264,727"
一日当たり売上高,"4,267,551"
一日当たり売上原価,"2,837,307"
流動比率,228.3
当座比率,154.6
自己資本比率,66.4
固定比率,81.6
固定長期適合率,67.8
ギアリング比率,50.7
DEレシオ,0.3
財務レバレッジ,1.5
総資本留保利益率,61.4
損益分岐点比率,62.1
安全余裕率,37.9
ICR,51.0
EBITDA負債倍率,-0.2
売上高原価率,66.5
売上総利益率,33.5
売上高販管費率,20.8
売上高営業利益率,12.7
売上高金利負担率,0.2
売上高経常利益率,12.9
売上高当期純利益率,9.2
総資本税引前当期純利益率,4.9
ROA,5.0
ROE,5.3
ROIC,4.3
CFROI,0.7
CFマージン,1.5
EBITDAマージン,17.0
WACC,5.5
EVAスプレッド,-1.2
DOE,1.0
配当性向,16.7
配当利回り,0.5
PBR,1.9
PER,36.3
EPS,35.5
株式益回り,2.8
PCFR,223.4
PSR,3.3
ミックス係数,69.3
EV/EBITDA倍率,19.5
総資産回転率,0.4
固定資産回転率,0.7
有形固定資産回転率,0.9
投下資本回転率,0.5
資本生産性,6.0
売上債権回転期間,95.3
棚卸資産回転期間,205.4
仕入債務回転期間,26.4
CCC,274.3
