﻿,東武鉄道株式会社
分析対象年,2023
証券コード,9001
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,ＴＯＢＵ　ＲＡＩＬＷＡＹ　ＣＯ．，ＬＴＤ．
資産合計,"1,738,195,000,000"
流動資産,"206,090,000,000"
当座資産,"139,816,000,000"
現金及び預金,"69,255,000,000"
売上債権,"70,561,000,000"
棚卸資産,"19,235,000,000"
固定資産,"1,532,105,000,000"
有形固定資産,"1,393,848,000,000"
負債合計,"1,257,620,000,000"
流動負債,"459,439,000,000"
仕入債務,"51,922,000,000"
固定負債,"798,181,000,000"
有利子負債,"792,177,000,000"
純資産合計,"480,575,000,000"
株主資本,"401,820,000,000"
自己資本,"474,753,000,000"
売上高,"614,751,000,000"
売上原価,"440,959,000,000"
売上総利益,"173,792,000,000"
販管費,"117,104,000,000"
営業利益,"56,688,000,000"
営業外損益,"-1,873,000,000"
営業外収益,"5,323,000,000"
営業外費用,"7,196,000,000"
受取利息,"35,000,000"
支払利息,"5,655,000,000"
経常利益,"54,815,000,000"
特別損益,"-9,656,000,000"
特別利益,"8,735,000,000"
特別損失,"18,391,000,000"
税引前利益,"45,159,000,000"
法人税等,"15,980,000,000"
当期純利益,"29,148,000,000"
営業CF,"101,115,000,000"
減価償却費,"53,354,000,000"
配当金支払額,"5,223,000,000"
投資CF,"-52,711,000,000"
財務CF,"-25,285,000,000"
株価,"3,170"
発行済株式数,"209,815,421"
運転資本,"37,874,000,000"
投下資本,"1,193,997,000,000"
損益分岐点売上高,"413,795,053,004"
事業利益,"62,011,000,000"
実効税率,35.5
NOPAT,"36,563,760,000"
負債コスト,0.7
株主資本コスト,6.0
時価総額,"665,114,884,570"
DPS,25
EV,"1,388,036,884,570"
EBITDA,"110,042,000,000"
留保利益,"330,964,000,000"
従業員数,"18,599"
一人当たり売上高,"33,052,906"
一人当たり営業利益,"3,047,906"
一人当たり営業CF,"5,436,583"
一日当たり売上高,"1,684,249,315"
一日当たり売上原価,"1,208,106,849"
流動比率,44.9
当座比率,30.4
自己資本比率,27.3
固定比率,318.8
固定長期適合率,119.8
ギアリング比率,264.9
DEレシオ,1.6
財務レバレッジ,3.7
総資本留保利益率,19.0
損益分岐点比率,67.3
安全余裕率,32.7
ICR,10.0
EBITDA負債倍率,6.6
売上高原価率,71.7
売上総利益率,28.3
売上高販管費率,19.0
売上高営業利益率,9.2
売上高金利負担率,0.9
売上高経常利益率,8.9
売上高当期純利益率,4.7
総資本税引前当期純利益率,2.6
ROA,3.6
ROE,6.1
ROIC,3.1
CFROI,8.5
CFマージン,16.4
EBITDAマージン,17.9
WACC,3.0
EVAスプレッド,0.1
DOE,1.3
配当性向,17.9
配当利回り,0.8
PBR,1.4
PER,22.8
EPS,139.1
株式益回り,4.4
PCFR,6.6
PSR,1.1
ミックス係数,31.5
EV/EBITDA倍率,12.6
総資産回転率,0.4
固定資産回転率,0.4
有形固定資産回転率,0.4
投下資本回転率,0.5
資本生産性,4.7
売上債権回転期間,41.9
棚卸資産回転期間,15.9
仕入債務回転期間,43.0
CCC,14.8
