﻿,株式会社デジタルホールディングス
分析対象年,2023
証券コード,2389
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"ＤＩＧＩＴＡＬ ＨＯＬＤＩＮＧＳ, ＩＮＣ."
資産合計,"50,283,000,000"
流動資産,"40,498,000,000"
当座資産,"26,854,000,000"
現金及び預金,"18,860,000,000"
売上債権,"7,994,000,000"
棚卸資産,"4,000,000"
固定資産,"9,785,000,000"
有形固定資産,"216,000,000"
負債合計,"16,391,000,000"
流動負債,"11,794,000,000"
仕入債務,"7,898,000,000"
固定負債,"4,596,000,000"
有利子負債,"5,000,000,000"
純資産合計,"33,892,000,000"
株主資本,"26,098,000,000"
自己資本,"29,327,000,000"
売上高,"16,264,000,000"
売上原価,"5,316,000,000"
売上総利益,"10,948,000,000"
販管費,"10,332,000,000"
営業利益,"616,000,000"
営業外損益,"-238,000,000"
営業外収益,"9,000,000"
営業外費用,"247,000,000"
受取利息,0
支払利息,"11,000,000"
経常利益,"378,000,000"
特別損益,"13,000,000"
特別利益,"275,000,000"
特別損失,"262,000,000"
税引前利益,"390,000,000"
法人税等,"153,000,000"
当期純利益,"-121,000,000"
営業CF,"-3,436,000,000"
減価償却費,"339,000,000"
配当金支払額,"1,168,000,000"
投資CF,"-1,272,000,000"
財務CF,"-3,056,000,000"
株価,"1,252"
発行済株式数,"17,459,907"
運転資本,"100,000,000"
投下資本,"31,098,000,000"
損益分岐点売上高,"15,352,154,532"
事業利益,"625,000,000"
実効税率,131.0
NOPAT,"-190,960,000"
負債コスト,0.2
株主資本コスト,14.3
時価総額,"21,859,803,564"
DPS,67
EV,"7,999,803,564"
EBITDA,"955,000,000"
留保利益,"17,274,000,000"
従業員数,"1,031"
一人当たり売上高,"15,774,976"
一人当たり営業利益,"597,478"
一人当たり営業CF,"-3,332,687"
一日当たり売上高,"44,558,904"
一日当たり売上原価,"14,564,384"
流動比率,343.4
当座比率,227.7
自己資本比率,58.3
固定比率,28.9
固定長期適合率,25.4
ギアリング比率,55.9
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,34.4
損益分岐点比率,94.4
安全余裕率,5.6
ICR,56.0
EBITDA負債倍率,-14.5
売上高原価率,32.7
売上総利益率,67.3
売上高販管費率,63.5
売上高営業利益率,3.8
売上高金利負担率,0.1
売上高経常利益率,2.3
売上高当期純利益率,1.5
総資本税引前当期純利益率,0.8
ROA,1.2
ROE,0.8
ROIC,-0.6
CFROI,-11.0
CFマージン,-21.1
EBITDAマージン,5.9
WACC,11.7
EVAスプレッド,-12.3
DOE,4.5
配当性向,492.8
配当利回り,5.3
PBR,0.6
PER,92.2
EPS,13.6
株式益回り,1.1
PCFR,-6.4
PSR,1.3
ミックス係数,59.5
EV/EBITDA倍率,8.4
総資産回転率,0.3
固定資産回転率,1.7
有形固定資産回転率,75.3
投下資本回転率,0.5
資本生産性,2.0
売上債権回転期間,179.4
棚卸資産回転期間,0.3
仕入債務回転期間,542.3
CCC,-362.6
