﻿,丸紅建材リース株式会社
分析対象年,2021
証券コード,9763
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Marubeni Construction Material Lease Co.,Ltd."
資産合計,"32,594,000,000"
流動資産,"19,132,000,000"
当座資産,"8,600,000,000"
現金及び預金,"2,396,000,000"
売上債権,"6,204,000,000"
棚卸資産,"728,000,000"
固定資産,"13,462,000,000"
有形固定資産,"9,201,000,000"
負債合計,"17,602,000,000"
流動負債,"13,628,000,000"
仕入債務,"5,899,000,000"
固定負債,"3,973,000,000"
有利子負債,"8,128,000,000"
純資産合計,"14,992,000,000"
株主資本,"12,254,000,000"
自己資本,"14,488,000,000"
売上高,"20,032,000,000"
売上原価,"16,976,000,000"
売上総利益,"3,056,000,000"
販管費,"2,331,000,000"
営業利益,"725,000,000"
営業外損益,"463,000,000"
営業外収益,"525,000,000"
営業外費用,"62,000,000"
受取利息,0
支払利息,"46,000,000"
経常利益,"1,189,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,189,000,000"
法人税等,"288,000,000"
当期純利益,"901,000,000"
営業CF,"2,348,000,000"
減価償却費,"227,000,000"
配当金支払額,"233,000,000"
投資CF,"-1,010,000,000"
財務CF,"-1,130,000,000"
株価,"1,843"
発行済株式数,"3,429,440"
運転資本,"1,033,000,000"
投下資本,"20,382,000,000"
損益分岐点売上高,"15,235,294,118"
事業利益,"1,251,000,000"
実効税率,24.2
NOPAT,"549,550,000"
負債コスト,0.6
株主資本コスト,7.1
時価総額,"6,321,349,574"
DPS,68
EV,"12,053,349,574"
EBITDA,"952,000,000"
留保利益,"11,050,000,000"
従業員数,296
一人当たり売上高,"67,675,676"
一人当たり営業利益,"2,449,324"
一人当たり営業CF,"7,932,432"
一日当たり売上高,"54,882,192"
一日当たり売上原価,"46,509,589"
流動比率,140.4
当座比率,63.1
自己資本比率,44.4
固定比率,89.8
固定長期適合率,71.0
ギアリング比率,121.5
DEレシオ,0.5
財務レバレッジ,2.2
総資本留保利益率,33.9
損益分岐点比率,76.1
安全余裕率,23.9
ICR,15.8
EBITDA負債倍率,6.0
売上高原価率,84.7
売上総利益率,15.3
売上高販管費率,11.6
売上高営業利益率,3.6
売上高金利負担率,0.2
売上高経常利益率,5.9
売上高当期純利益率,4.5
総資本税引前当期純利益率,3.6
ROA,3.8
ROE,6.3
ROIC,2.7
CFROI,11.5
CFマージン,11.7
EBITDAマージン,4.8
WACC,4.4
EVAスプレッド,-1.7
DOE,1.9
配当性向,25.6
配当利回り,3.7
PBR,0.4
PER,6.9
EPS,265.6
株式益回り,14.4
PCFR,2.7
PSR,0.3
ミックス係数,2.9
EV/EBITDA倍率,12.7
総資産回転率,0.6
固定資産回転率,1.5
有形固定資産回転率,2.2
投下資本回転率,1.0
資本生産性,3.6
売上債権回転期間,113.0
棚卸資産回転期間,15.7
仕入債務回転期間,126.8
CCC,1.9
