﻿,飯野海運株式会社
分析対象年,2023
証券コード,9119
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,海運業
英語表記会社名,"IINO KAIUN KAISHA, LTD."
資産合計,"265,453,000,000"
流動資産,"40,104,000,000"
当座資産,"26,201,000,000"
現金及び預金,"14,545,000,000"
売上債権,"11,656,000,000"
棚卸資産,"3,000,000"
固定資産,"225,350,000,000"
有形固定資産,"201,124,000,000"
負債合計,"154,765,000,000"
流動負債,"52,780,000,000"
仕入債務,"9,198,000,000"
固定負債,"101,985,000,000"
有利子負債,"119,413,000,000"
純資産合計,"110,688,000,000"
株主資本,"103,023,000,000"
自己資本,"110,670,000,000"
売上高,"141,324,000,000"
売上原価,"112,597,000,000"
売上総利益,"28,727,000,000"
販管費,"8,892,000,000"
営業利益,"19,835,000,000"
営業外損益,"842,000,000"
営業外収益,"2,460,000,000"
営業外費用,"1,618,000,000"
受取利息,"85,000,000"
支払利息,"1,092,000,000"
経常利益,"20,677,000,000"
特別損益,"3,516,000,000"
特別利益,"4,143,000,000"
特別損失,"627,000,000"
税引前利益,"24,192,000,000"
法人税等,"1,511,000,000"
当期純利益,"22,704,000,000"
営業CF,"35,268,000,000"
減価償却費,"12,401,000,000"
配当金支払額,"5,492,000,000"
投資CF,"-18,488,000,000"
財務CF,"-13,246,000,000"
株価,"1,004"
発行済株式数,"108,900,000"
運転資本,"2,461,000,000"
投下資本,"222,436,000,000"
損益分岐点売上高,"43,802,955,665"
事業利益,"22,295,000,000"
実効税率,6.2
NOPAT,"18,605,230,000"
負債コスト,0.9
株主資本コスト,11.6
時価総額,"109,335,600,000"
DPS,50
EV,"214,203,600,000"
EBITDA,"32,236,000,000"
留保利益,"93,212,000,000"
従業員数,669
一人当たり売上高,"211,246,637"
一人当たり営業利益,"29,648,729"
一人当たり営業CF,"52,717,489"
一日当たり売上高,"387,189,041"
一日当たり売上原価,"308,484,932"
流動比率,76.0
当座比率,49.6
自己資本比率,41.7
固定比率,203.6
固定長期適合率,106.0
ギアリング比率,139.8
DEレシオ,1.1
財務レバレッジ,2.4
総資本留保利益率,35.1
損益分岐点比率,31.0
安全余裕率,69.0
ICR,18.2
EBITDA負債倍率,3.3
売上高原価率,79.7
売上総利益率,20.3
売上高販管費率,6.3
売上高営業利益率,14.0
売上高金利負担率,0.8
売上高経常利益率,14.6
売上高当期純利益率,16.0
総資本税引前当期純利益率,9.1
ROA,8.4
ROE,20.5
ROIC,8.4
CFROI,15.9
CFマージン,25.0
EBITDAマージン,22.8
WACC,6.0
EVAスプレッド,2.4
DOE,5.3
配当性向,24.2
配当利回り,5.0
PBR,1.0
PER,4.8
EPS,208.3
株式益回り,20.7
PCFR,3.1
PSR,0.8
ミックス係数,4.8
EV/EBITDA倍率,6.6
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,0.7
投下資本回転率,0.6
資本生産性,8.9
売上債権回転期間,30.1
棚卸資産回転期間,0.0
仕入債務回転期間,29.8
CCC,0.3
