,2019,2020,2021,2022,2023,企業数
全業種,"2,047","1,952","1,782","1,809","1,935","3,715"
水産・農林業,"3,667","3,806","3,767","3,418","3,267",11
卸売業,"5,072","4,844","4,367","4,888","5,332",320
食料品,"3,563","3,535","3,473","3,053","3,408",128
建設業,"2,965","3,001","2,756","2,808","2,899",163
非鉄金属,"3,183","2,941","3,187","3,858","4,281",34
鉱業,"3,418","3,512","3,266","3,657","4,762",6
機械,"1,789","1,658","1,648","1,830","1,972",227
サービス業,"1,101","1,080","1,013","1,039","1,128",548
金属製品,"2,637","2,682","2,678","2,675","2,796",92
情報・通信業,734,657,655,579,624,595
医薬品,675,504,487,537,570,72
不動産業,"1,662","1,628","1,579","1,824","1,770",140
陸運業,"3,345","3,241","2,835","2,947","3,403",64
小売業,"2,625","2,490","2,138","2,127","2,308",335
化学,"2,303","2,302","2,078","2,220","2,373",209
繊維製品,"1,898","1,761","1,532","1,701","1,716",50
電気機器,"2,048","1,940","1,952","2,048","2,260",240
ガラス・土石製品,"2,154","2,147","2,094","2,105","1,793",57
輸送用機器,"3,911","3,626","3,291","3,408","4,101",87
石油・石炭製品,"2,750","2,736","2,324","2,763","3,247",10
パルプ・紙,"3,219","2,983","2,511","2,756","3,121",25
その他製品,"1,991","2,055","1,970","2,011","2,011",112
精密機器,"1,295","1,125","1,161","1,152","1,222",49
ゴム製品,"3,616","3,186","3,574","4,119","4,575",18
鉄鋼,"3,441","3,856","3,384","4,106","4,659",42
倉庫・運輸関連,"2,710","2,734","2,927","2,924","3,017",39
海運業,"3,735","3,610","3,257","3,552","3,765",11
空運業,"4,261","4,186","1,746","2,107","3,336",6
電気・ガス業,"3,750","3,624","3,347","3,096","4,377",25
