﻿,ポラリス・ホールディングス株式会社
分析対象年,2023
証券コード,3010
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"Polaris Holdings Co., Ltd."
資産合計,"24,653,218,000"
流動資産,"12,862,915,000"
当座資産,"6,123,489,000"
現金及び預金,"4,283,720,000"
売上債権,"1,839,769,000"
棚卸資産,"5,936,410,000"
固定資産,"11,790,304,000"
有形固定資産,"9,867,448,000"
負債合計,"21,742,647,000"
流動負債,"4,751,047,000"
仕入債務,"390,727,000"
固定負債,"16,991,600,000"
有利子負債,"16,285,348,000"
純資産合計,"2,910,571,000"
株主資本,"2,904,601,000"
自己資本,"2,904,746,000"
売上高,"7,017,664,000"
売上原価,"510,215,000"
売上総利益,"6,507,449,000"
販管費,"6,504,369,000"
営業利益,"3,080,000"
営業外損益,"-218,323,000"
営業外収益,"26,843,000"
営業外費用,"245,166,000"
受取利息,"30,000"
支払利息,"181,074,000"
経常利益,"-215,243,000"
特別損益,"768,844,000"
特別利益,"1,460,735,000"
特別損失,"691,891,000"
税引前利益,"553,601,000"
法人税等,"19,412,000"
当期純利益,"534,189,000"
営業CF,"-109,963,000"
減価償却費,"204,877,000"
配当金支払額,0
投資CF,"-728,200,000"
財務CF,"2,185,003,000"
株価,91
発行済株式数,"116,969,189"
運転資本,"7,385,452,000"
投下資本,"19,189,949,000"
損益分岐点売上高,"7,016,579,288"
事業利益,"29,923,000"
実効税率,3.5
NOPAT,"2,972,200"
負債コスト,1.1
株主資本コスト,13.6
時価総額,"10,644,196,199"
DPS,0
EV,"22,645,824,199"
EBITDA,"207,957,000"
留保利益,"366,869,000"
従業員数,358
一人当たり売上高,"19,602,413"
一人当たり営業利益,"8,603"
一人当たり営業CF,"-307,159"
一日当たり売上高,"19,226,477"
一日当たり売上原価,"1,397,849"
流動比率,270.7
当座比率,128.9
自己資本比率,11.8
固定比率,405.1
固定長期適合率,59.2
ギアリング比率,748.5
DEレシオ,5.6
財務レバレッジ,8.5
総資本留保利益率,1.5
損益分岐点比率,100.0
安全余裕率,0.0
ICR,0.0
EBITDA負債倍率,57.7
売上高原価率,7.3
売上総利益率,92.7
売上高販管費率,92.7
売上高営業利益率,0.0
売上高金利負担率,2.6
売上高経常利益率,-3.1
売上高当期純利益率,7.6
総資本税引前当期純利益率,2.2
ROA,0.1
ROE,18.4
ROIC,0.0
CFROI,-0.6
CFマージン,-1.6
EBITDAマージン,3.0
WACC,6.0
EVAスプレッド,-6.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.7
PER,19.9
EPS,4.6
株式益回り,5.0
PCFR,-96.8
PSR,1.5
ミックス係数,72.9
EV/EBITDA倍率,108.9
総資産回転率,0.3
固定資産回転率,0.6
有形固定資産回転率,0.7
投下資本回転率,0.4
資本生産性,0.0
売上債権回転期間,95.7
棚卸資産回転期間,4246.8
仕入債務回転期間,279.5
CCC,4063.0
