﻿,ＧｒｅｅｎＥａｒｔｈＩｎｓｔｉｔｕｔｅ株式会社
分析対象年,2021
証券コード,9212
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"ＧｒｅｅｎＥａｒｔｈＩｎｓｔｉｔｕｔｅＣｏ.,Ｌｔｄ."
資産合計,"1,125,905,000"
流動資産,"1,045,167,000"
当座資産,"1,009,313,000"
現金及び預金,"844,484,000"
売上債権,"164,829,000"
棚卸資産,"38,011,000"
固定資産,"80,737,000"
有形固定資産,"75,224,000"
負債合計,"325,193,000"
流動負債,"127,077,000"
仕入債務,0
固定負債,"198,116,000"
有利子負債,"205,587,000"
純資産合計,"800,711,000"
株主資本,"800,531,000"
自己資本,"800,531,000"
売上高,"502,559,000"
売上原価,"191,427,000"
売上総利益,"311,132,000"
販管費,"374,505,000"
営業利益,"-63,373,000"
営業外損益,"-406,000"
営業外収益,"5,151,000"
営業外費用,"5,557,000"
受取利息,"5,000"
支払利息,"810,000"
経常利益,"-63,779,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-63,779,000"
法人税等,"10,356,000"
当期純利益,"-74,135,000"
営業CF,"-205,153,000"
減価償却費,"30,179,000"
配当金支払額,0
投資CF,"-26,145,000"
財務CF,"634,251,000"
株価,nan
発行済株式数,"9,123,000"
運転資本,"202,840,000"
投下資本,"1,006,118,000"
損益分岐点売上高,"605,016,155"
事業利益,"-58,222,000"
実効税率,-16.2
NOPAT,"-73,639,426"
負債コスト,0.4
株主資本コスト,19.8
時価総額,nan
DPS,0
EV,nan
EBITDA,"-33,194,000"
留保利益,"-735,669,000"
従業員数,30
一人当たり売上高,"16,751,967"
一人当たり営業利益,"-2,112,433"
一人当たり営業CF,"-6,838,433"
一日当たり売上高,"1,376,874"
一日当たり売上原価,"524,458"
流動比率,822.5
当座比率,794.3
自己資本比率,71.1
固定比率,10.1
固定長期適合率,8.1
ギアリング比率,40.6
DEレシオ,0.3
財務レバレッジ,1.4
総資本留保利益率,-65.3
損益分岐点比率,120.4
安全余裕率,-20.4
ICR,-78.2
EBITDA負債倍率,19.2
売上高原価率,38.1
売上総利益率,61.9
売上高販管費率,74.5
売上高営業利益率,-12.6
売上高金利負担率,0.2
売上高経常利益率,-12.7
売上高当期純利益率,-14.8
総資本税引前当期純利益率,-5.7
ROA,-5.2
ROE,-9.3
ROIC,-7.3
CFROI,-20.4
CFマージン,-40.8
EBITDAマージン,-6.6
WACC,15.8
EVAスプレッド,-23.1
DOE,0.0
配当性向,-0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,-8.1
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.4
固定資産回転率,6.2
有形固定資産回転率,6.7
投下資本回転率,0.5
資本生産性,-6.3
売上債権回転期間,119.7
棚卸資産回転期間,72.5
仕入債務回転期間,0.0
CCC,192.2
