﻿,北恵株式会社
分析対象年,2022
証券コード,9872
年度開始日,2021-11-21
年度終了日,2022-11-20
決算月,11月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"KITAKEI CO., LTD."
資産合計,"28,697,910,000"
流動資産,"25,116,215,000"
当座資産,"21,547,259,000"
現金及び預金,"10,253,770,000"
売上債権,"11,293,489,000"
棚卸資産,"851,106,000"
固定資産,"3,581,695,000"
有形固定資産,"1,689,339,000"
負債合計,"15,881,315,000"
流動負債,"14,908,711,000"
仕入債務,"9,692,682,000"
固定負債,"972,604,000"
有利子負債,"1,920,000"
純資産合計,"12,816,595,000"
株主資本,"12,666,127,000"
自己資本,"12,816,595,000"
売上高,"60,874,559,000"
売上原価,"54,968,309,000"
売上総利益,"5,906,250,000"
販管費,"5,083,576,000"
営業利益,"822,674,000"
営業外損益,"182,475,000"
営業外収益,"195,961,000"
営業外費用,"13,486,000"
受取利息,"245,000"
支払利息,"5,000"
経常利益,"1,005,149,000"
特別損益,"2,083,000"
特別利益,"2,083,000"
特別損失,0
税引前利益,"1,007,233,000"
法人税等,"366,099,000"
当期純利益,"641,133,000"
営業CF,"353,251,000"
減価償却費,"101,336,000"
配当金支払額,"221,935,000"
投資CF,"-198,717,000"
財務CF,"-222,072,000"
株価,687
発行済株式数,"10,011,841"
運転資本,"2,451,913,000"
投下資本,"12,668,047,000"
損益分岐点売上高,"52,408,000,000"
事業利益,"1,018,635,000"
実効税率,36.3
NOPAT,"524,043,338"
負債コスト,0.3
株主資本コスト,1.7
時価総額,"6,878,134,767"
DPS,22
EV,"-3,373,715,233"
EBITDA,"924,010,000"
留保利益,"7,951,544,000"
従業員数,374
一人当たり売上高,"162,766,201"
一人当たり営業利益,"2,199,663"
一人当たり営業CF,"944,521"
一日当たり売上高,"166,779,614"
一日当たり売上原価,"150,598,107"
流動比率,168.5
当座比率,144.5
自己資本比率,44.7
固定比率,27.9
固定長期適合率,26.0
ギアリング比率,123.9
DEレシオ,0.0
財務レバレッジ,2.2
総資本留保利益率,27.7
損益分岐点比率,86.1
安全余裕率,13.9
ICR,164534.8
EBITDA負債倍率,-11.1
売上高原価率,90.3
売上総利益率,9.7
売上高販管費率,8.4
売上高営業利益率,1.4
売上高金利負担率,0.0
売上高経常利益率,1.7
売上高当期純利益率,1.1
総資本税引前当期純利益率,3.5
ROA,3.5
ROE,5.0
ROIC,4.1
CFROI,2.8
CFマージン,0.6
EBITDAマージン,1.5
WACC,1.7
EVAスプレッド,2.4
DOE,1.8
配当性向,34.6
配当利回り,3.2
PBR,0.5
PER,10.7
EPS,64.0
株式益回り,9.3
PCFR,19.5
PSR,0.1
ミックス係数,5.8
EV/EBITDA倍率,-3.7
総資産回転率,2.1
固定資産回転率,17.0
有形固定資産回転率,36.0
投下資本回転率,4.8
資本生産性,6.5
売上債権回転期間,67.7
棚卸資産回転期間,5.7
仕入債務回転期間,64.4
CCC,9.0
