﻿,コンピューターマネージメント株式会社
分析対象年,2023
証券コード,4491
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,Ｃｏｍｐｕｔｅｒ　Ｍａｎａｇｅｍｅｎｔ　Ｃｏ．，Ｌｔｄ．
資産合計,"4,302,706,000"
流動資産,"3,602,549,000"
当座資産,"3,521,148,000"
現金及び預金,"2,579,265,000"
売上債権,"941,883,000"
棚卸資産,"5,482,000"
固定資産,"700,156,000"
有形固定資産,"83,539,000"
負債合計,"1,450,958,000"
流動負債,"827,199,000"
仕入債務,"187,967,000"
固定負債,"623,759,000"
有利子負債,0
純資産合計,"2,851,747,000"
株主資本,"2,755,225,000"
自己資本,"2,851,747,000"
売上高,"6,930,650,000"
売上原価,"5,255,864,000"
売上総利益,"1,674,786,000"
販管費,"1,202,129,000"
営業利益,"472,657,000"
営業外損益,"5,562,000"
営業外収益,"5,899,000"
営業外費用,"337,000"
受取利息,"1,867,000"
支払利息,0
経常利益,"478,220,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"478,220,000"
法人税等,"140,563,000"
当期純利益,"337,657,000"
営業CF,"404,039,000"
減価償却費,"21,624,000"
配当金支払額,"60,918,000"
投資CF,"-81,190,000"
財務CF,"-59,904,000"
株価,"1,520"
発行済株式数,"2,033,200"
運転資本,"759,398,000"
投下資本,"2,755,225,000"
損益分岐点売上高,"4,967,475,207"
事業利益,"478,557,000"
実効税率,29.4
NOPAT,"333,695,842"
負債コスト,0.0
株主資本コスト,3.9
時価総額,"3,090,464,000"
DPS,30
EV,"511,199,000"
EBITDA,"494,281,000"
留保利益,"2,096,043,000"
従業員数,654
一人当たり売上高,"10,597,324"
一人当たり営業利益,"722,717"
一人当たり営業CF,"617,797"
一日当たり売上高,"18,988,082"
一日当たり売上原価,"14,399,627"
流動比率,435.5
当座比率,425.7
自己資本比率,66.3
固定比率,24.6
固定長期適合率,20.1
ギアリング比率,50.9
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,48.7
損益分岐点比率,71.7
安全余裕率,28.3
ICR,nan
EBITDA負債倍率,-5.2
売上高原価率,75.8
売上総利益率,24.2
売上高販管費率,17.3
売上高営業利益率,6.8
売上高金利負担率,0.0
売上高経常利益率,6.9
売上高当期純利益率,4.9
総資本税引前当期純利益率,11.1
ROA,11.1
ROE,11.8
ROIC,12.1
CFROI,14.7
CFマージン,5.8
EBITDAマージン,7.1
WACC,3.9
EVAスプレッド,8.2
DOE,2.2
配当性向,18.0
配当利回り,2.0
PBR,1.1
PER,9.2
EPS,166.1
株式益回り,10.9
PCFR,7.6
PSR,0.4
ミックス係数,9.9
EV/EBITDA倍率,1.0
総資産回転率,1.6
固定資産回転率,9.9
有形固定資産回転率,83.0
投下資本回転率,2.5
資本生産性,17.2
売上債権回転期間,49.6
棚卸資産回転期間,0.4
仕入債務回転期間,13.1
CCC,36.9
