,2018,2019,2020,2021,2022,企業数
全業種,7.6,5.8,4.8,4.1,5.1,"3,669"
水産・農林業,4.1,4.9,4.1,7.4,6.2,11
卸売業,5.5,4.6,3.9,3.0,3.9,325
食料品,8.3,4.3,4.2,4.3,4.1,125
建設業,6.4,6.6,6.0,5.3,5.3,162
非鉄金属,7.9,4.7,2.3,4.0,6.1,34
鉱業,3.5,4.8,3.4,3.8,10.3,6
機械,7.2,6.3,5.0,4.1,5.2,229
サービス業,10.8,8.8,6.1,5.1,7.1,537
金属製品,7.0,5.0,4.3,3.8,4.3,92
情報・通信業,8.7,7.4,7.5,7.3,7.4,565
医薬品,-5.7,-2.3,-3.2,-2.6,-2.6,64
不動産業,8.6,6.7,5.3,5.1,6.2,140
陸運業,5.9,4.8,4.5,2.6,3.1,64
小売業,7.1,5.6,3.3,-0.6,0.7,337
化学,9.3,6.1,5.7,5.9,6.2,213
繊維製品,3.1,2.7,0.9,-0.9,1.2,50
電気機器,8.5,4.6,4.0,4.5,5.2,243
ガラス・土石製品,6.3,5.7,4.8,4.4,4.8,57
輸送用機器,12.1,4.7,3.6,2.0,3.2,86
石油・石炭製品,18.2,5.9,3.3,5.7,6.0,10
パルプ・紙,3.3,3.2,3.7,3.3,4.3,25
その他製品,5.4,4.4,4.4,5.3,6.2,111
精密機器,8.6,4.3,3.3,2.3,4.3,49
ゴム製品,13.8,5.6,4.5,4.3,4.5,19
鉄鋼,4.1,3.4,3.4,2.1,4.7,42
倉庫・運輸関連,4.7,4.9,4.2,4.2,5.7,39
海運業,1.8,1.6,0.8,0.6,5.6,11
空運業,6.9,5.8,4.1,-1.3,0.9,3
電気・ガス業,2.3,1.7,1.8,1.5,1.8,20
