﻿,飯野海運株式会社
分析対象年,2022
証券コード,9119
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,海運業
英語表記会社名,"IINO KAIUN KAISHA, LTD."
資産合計,"247,130,000,000"
流動資産,"33,550,000,000"
当座資産,"20,895,000,000"
現金及び預金,"11,660,000,000"
売上債権,"9,235,000,000"
棚卸資産,"4,250,000,000"
固定資産,"213,580,000,000"
有形固定資産,"191,626,000,000"
負債合計,"155,797,000,000"
流動負債,"38,232,000,000"
仕入債務,"8,572,000,000"
固定負債,"117,565,000,000"
有利子負債,"133,817,000,000"
純資産合計,"91,333,000,000"
株主資本,"85,845,000,000"
自己資本,"91,309,000,000"
売上高,"104,100,000,000"
売上原価,"89,155,000,000"
売上総利益,"14,945,000,000"
販管費,"7,421,000,000"
営業利益,"7,524,000,000"
営業外損益,"1,907,000,000"
営業外収益,"3,254,000,000"
営業外費用,"1,347,000,000"
受取利息,"40,000,000"
支払利息,"1,107,000,000"
経常利益,"9,431,000,000"
特別損益,"3,560,000,000"
特別利益,"4,570,000,000"
特別損失,"1,010,000,000"
税引前利益,"12,991,000,000"
法人税等,"489,000,000"
当期純利益,"12,501,000,000"
営業CF,"15,782,000,000"
減価償却費,"11,728,000,000"
配当金支払額,"2,852,000,000"
投資CF,"-3,115,000,000"
財務CF,"-14,824,000,000"
株価,814
発行済株式数,"108,900,000"
運転資本,"4,913,000,000"
投下資本,"219,662,000,000"
損益分岐点売上高,"51,534,722,222"
事業利益,"10,778,000,000"
実効税率,3.8
NOPAT,"7,238,088,000"
負債コスト,0.8
株主資本コスト,4.6
時価総額,"88,649,609,400"
DPS,26
EV,"210,806,609,400"
EBITDA,"19,252,000,000"
留保利益,"73,850,000,000"
従業員数,644
一人当たり売上高,"161,645,963"
一人当たり営業利益,"11,683,230"
一人当たり営業CF,"24,506,211"
一日当たり売上高,"285,205,479"
一日当たり売上原価,"244,260,274"
流動比率,87.8
当座比率,54.7
自己資本比率,36.9
固定比率,233.8
固定長期適合率,102.2
ギアリング比率,170.6
DEレシオ,1.5
財務レバレッジ,2.7
総資本留保利益率,29.9
損益分岐点比率,49.5
安全余裕率,50.5
ICR,6.8
EBITDA負債倍率,6.3
売上高原価率,85.6
売上総利益率,14.4
売上高販管費率,7.1
売上高営業利益率,7.2
売上高金利負担率,1.1
売上高経常利益率,9.1
売上高当期純利益率,12.0
総資本税引前当期純利益率,5.3
ROA,4.4
ROE,13.7
ROIC,3.3
CFROI,7.2
CFマージン,15.2
EBITDAマージン,18.5
WACC,2.3
EVAスプレッド,1.0
DOE,3.3
配当性向,22.8
配当利回り,3.2
PBR,1.0
PER,7.1
EPS,115.0
株式益回り,14.1
PCFR,5.6
PSR,0.9
ミックス係数,6.9
EV/EBITDA倍率,10.9
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,0.5
投下資本回転率,0.5
資本生産性,3.4
売上債権回転期間,32.4
棚卸資産回転期間,17.4
仕入債務回転期間,35.1
CCC,14.7
