,2019,2020,2021,2022,2023,企業数
全業種,7.7,6.2,7.0,7.6,8.3,"3,600"
水産・農林業,10.5,5.9,6.4,8.9,11.3,11
卸売業,6.7,5.5,5.9,6.7,6.9,307
食料品,10.6,8.8,8.0,9.6,10.4,122
建設業,4.1,3.8,4.7,6.3,5.9,153
非鉄金属,5.2,3.3,5.3,6.6,7.3,34
鉱業,3.0,2.8,3.0,2.7,3.6,6
機械,7.9,6.2,7.0,8.6,8.1,222
サービス業,11.0,8.4,9.3,9.2,10.1,529
金属製品,5.3,3.8,5.2,6.5,6.5,86
情報・通信業,11.9,11.8,15.4,11.6,12.3,575
医薬品,8.8,7.0,8.7,6.3,7.5,75
不動産業,2.5,3.1,3.7,1.8,2.8,135
陸運業,6.3,5.7,5.3,5.3,6.3,60
小売業,7.9,5.9,4.5,7.7,8.1,327
化学,7.7,5.8,7.2,8.2,8.6,204
繊維製品,6.6,4.3,4.1,4.8,9.4,49
電気機器,8.3,6.7,8.1,7.7,9.1,236
ガラス・土石製品,5.0,4.5,4.6,5.8,7.8,54
輸送用機器,3.5,2.8,4.5,3.7,3.6,85
石油・石炭製品,4.6,2.8,4.7,5.8,4.6,10
パルプ・紙,5.0,3.9,4.7,4.2,7.3,24
その他製品,7.2,7.0,6.7,6.7,7.7,110
精密機器,8.2,7.3,8.7,9.0,12.4,49
ゴム製品,6.3,3.6,4.5,6.6,5.5,18
鉄鋼,5.7,3.8,4.8,4.5,6.2,41
倉庫・運輸関連,4.8,4.2,5.6,4.5,4.9,36
海運業,1.6,1.0,1.9,1.5,2.2,11
空運業,4.7,7.3,-2.2,-1.4,4.8,6
電気・ガス業,4.3,3.2,2.9,4.3,2.7,25
