﻿,近鉄グループホールディングス株式会社
分析対象年,2021
証券コード,9041
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Kintetsu Group Holdings Co.,Ltd."
資産合計,"1,955,048,000,000"
流動資産,"331,123,000,000"
当座資産,"121,689,000,000"
現金及び預金,"76,972,000,000"
売上債権,"44,717,000,000"
棚卸資産,"16,855,000,000"
固定資産,"1,621,243,000,000"
有形固定資産,"1,358,710,000,000"
負債合計,"1,616,553,000,000"
流動負債,"585,804,000,000"
仕入債務,"39,879,000,000"
固定負債,"1,030,748,000,000"
有利子負債,"1,218,310,000,000"
純資産合計,"338,494,000,000"
株主資本,"227,766,000,000"
自己資本,"320,595,000,000"
売上高,"697,203,000,000"
売上原価,"632,332,000,000"
売上総利益,"64,871,000,000"
販管費,"126,986,000,000"
営業利益,"-62,115,000,000"
営業外損益,"20,156,000,000"
営業外収益,"31,374,000,000"
営業外費用,"11,218,000,000"
受取利息,"184,000,000"
支払利息,"7,864,000,000"
経常利益,"-41,959,000,000"
特別損益,"-41,546,000,000"
特別利益,"7,055,000,000"
特別損失,"48,601,000,000"
税引前利益,"-83,505,000,000"
法人税等,"-12,949,000,000"
当期純利益,"-70,556,000,000"
営業CF,"-25,470,000,000"
減価償却費,"54,779,000,000"
配当金支払額,"9,524,000,000"
投資CF,"-46,013,000,000"
財務CF,"107,897,000,000"
株価,"4,190"
発行済株式数,"190,662,061"
運転資本,"21,693,000,000"
投下資本,"1,446,076,000,000"
損益分岐点売上高,"1,365,440,860,215"
事業利益,"-30,741,000,000"
実効税率,15.5
NOPAT,"-52,487,175,000"
負債コスト,0.6
株主資本コスト,4.1
時価総額,"798,887,381,934"
DPS,50
EV,"1,940,225,381,934"
EBITDA,"-7,336,000,000"
留保利益,"133,659,000,000"
従業員数,"30,343"
一人当たり売上高,"22,977,392"
一人当たり営業利益,"-2,047,095"
一人当たり営業CF,"-839,403"
一日当たり売上高,"1,910,145,205"
一日当たり売上原価,"1,732,416,438"
流動比率,56.5
当座比率,20.8
自己資本比率,16.4
固定比率,479.0
固定長期適合率,118.4
ギアリング比率,504.2
DEレシオ,3.6
財務レバレッジ,6.1
総資本留保利益率,6.8
損益分岐点比率,195.8
安全余裕率,-95.8
ICR,-7.9
EBITDA負債倍率,-155.6
売上高原価率,90.7
売上総利益率,9.3
売上高販管費率,18.2
売上高営業利益率,-8.9
売上高金利負担率,1.1
売上高経常利益率,-6.0
売上高当期純利益率,-8.6
総資本税引前当期純利益率,-4.3
ROA,-1.6
ROE,-18.8
ROIC,-3.6
CFROI,-1.8
CFマージン,-3.7
EBITDAマージン,-1.1
WACC,1.1
EVAスプレッド,-4.7
DOE,4.2
配当性向,-15.8
配当利回り,1.2
PBR,2.4
PER,-13.3
EPS,-315.7
株式益回り,-7.5
PCFR,-31.4
PSR,1.1
ミックス係数,-31.3
EV/EBITDA倍率,-264.5
総資産回転率,0.4
固定資産回転率,0.4
有形固定資産回転率,0.5
投下資本回転率,0.5
資本生産性,-4.3
売上債権回転期間,23.4
棚卸資産回転期間,9.7
仕入債務回転期間,23.0
CCC,10.1
