,2018,2019,2020,2021,2022,企業数
全業種,0.1,0.1,0.2,0.2,0.2,"3,698"
水産・農林業,0.1,0.1,0.1,0.1,0.1,11
卸売業,0.1,0.1,0.1,0.2,0.1,325
食料品,0.1,0.1,0.1,0.1,0.1,125
建設業,0.1,0.1,0.1,0.1,0.1,163
非鉄金属,0.2,0.2,0.2,0.2,0.2,34
鉱業,0.1,0.5,-0.2,-0.1,-0.1,6
機械,-0.3,0.1,0.1,0.1,0.1,230
サービス業,0.2,0.2,0.2,0.3,0.3,544
金属製品,0.1,0.1,0.1,0.1,0.1,92
情報・通信業,0.0,0.0,-0.0,-0.0,0.0,567
医薬品,-0.5,-0.2,0.3,1.6,0.2,72
不動産業,1.0,1.0,1.0,1.0,1.0,141
陸運業,0.6,0.5,0.5,0.7,0.7,64
小売業,0.1,0.1,0.1,0.2,0.2,337
化学,0.1,0.1,0.1,0.1,0.1,213
繊維製品,0.2,0.2,0.2,0.3,0.3,50
電気機器,0.1,0.1,0.1,0.1,0.1,244
ガラス・土石製品,0.2,0.2,0.2,0.1,0.1,57
輸送用機器,0.1,0.1,0.1,0.1,0.1,87
石油・石炭製品,0.2,0.2,0.1,0.1,0.1,10
パルプ・紙,0.2,0.2,0.2,0.2,0.2,25
その他製品,0.1,0.1,0.1,0.1,0.1,111
精密機器,0.2,0.2,0.1,0.2,0.2,49
ゴム製品,0.0,0.0,0.0,0.1,0.1,19
鉄鋼,0.1,0.1,0.1,0.1,0.1,42
倉庫・運輸関連,0.3,0.2,0.2,0.2,0.2,39
海運業,1.9,1.8,1.8,1.8,1.3,11
空運業,0.2,0.2,0.1,0.6,0.6,5
電気・ガス業,1.3,1.1,1.0,0.9,1.0,25
