,2016,2017,2018,2019,2020,企業数
全業種,1.3,1.1,0.8,147.0,19.7,3612
水産・農林業,0.4,0.3,0.3,0.3,0.3,10
卸売業,0.5,0.4,0.4,282.9,1.0,335
食料品,0.4,0.4,0.3,8.8,1.5,127
建設業,6.0,5.2,1.8,17.6,38.1,171
非鉄金属,1.3,1.1,0.9,0.7,1.0,35
鉱業,2.7,1.8,1.9,1.7,1.9,6
機械,1.0,0.8,0.6,946.3,0.8,231
サービス業,0.8,0.6,0.7,13.1,1.0,493
金属製品,0.9,0.7,0.6,0.8,0.7,94
情報・通信業,0.8,0.5,0.6,1.0,0.8,481
医薬品,6.3,6.9,6.6,10.8,104.2,72
不動産業,2.2,1.9,1.7,359.7,1.9,135
陸運業,1.0,0.9,0.8,0.8,1.1,67
小売業,0.5,0.4,0.4,122.2,104.9,347
化学,1.0,0.7,0.6,327.0,0.7,212
繊維製品,1.6,1.2,1.0,157.1,1.0,54
電気機器,1.1,1.0,0.9,0.7,2.9,248
ガラス・土石製品,1.0,0.8,0.8,448.7,0.8,59
輸送用機器,0.9,0.7,0.5,26.8,0.7,89
石油・石炭製品,0.7,0.6,0.5,42.7,0.8,11
パルプ・紙,0.8,0.7,0.6,1.6,0.5,26
その他製品,0.7,0.5,0.5,9.8,0.5,112
精密機器,3.5,2.1,0.9,1.8,2.5,52
ゴム製品,1.1,1.1,3.1,54.8,1.1,19
鉄鋼,0.9,0.7,0.6,1.5,0.7,45
倉庫・運輸関連,0.7,0.5,0.5,0.4,448.6,39
海運業,2.9,2.6,2.3,2.4,2.2,13
空運業,0.8,0.7,0.8,0.7,0.6,5
電気・ガス業,1.6,2.2,1.8,1.6,1.6,24
