,2019,2020,2021,2022,2023,企業数
全業種,39.4,39.3,38.5,37.1,36.5,"3,721"
水産・農林業,41.9,42.1,43.6,47.6,44.6,11
卸売業,28.6,28.5,28.6,28.1,27.9,320
食料品,52.2,54.0,54.3,53.1,51.5,128
建設業,28.9,29.2,29.7,29.4,29.1,163
非鉄金属,44.2,47.7,44.8,41.7,41.7,34
鉱業,59.1,59.3,58.6,53.2,52.6,6
機械,35.1,34.9,35.7,33.9,33.4,227
サービス業,37.0,35.7,33.7,33.0,32.7,549
金属製品,42.0,42.5,42.4,42.4,42.9,92
情報・通信業,25.5,24.5,23.0,23.7,22.8,595
医薬品,37.8,37.5,34.2,33.8,33.0,76
不動産業,23.9,23.8,24.1,22.3,21.8,140
陸運業,74.1,75.2,74.1,71.7,71.0,64
小売業,55.8,54.4,52.1,50.6,51.2,336
化学,46.0,45.6,45.1,43.9,44.1,209
繊維製品,52.5,53.3,50.4,49.5,49.4,50
電気機器,34.9,35.1,34.3,33.4,33.4,240
ガラス・土石製品,46.5,45.4,47.1,46.3,44.3,57
輸送用機器,46.8,47.9,46.3,46.1,44.8,87
石油・石炭製品,54.0,56.7,53.0,47.9,46.8,10
パルプ・紙,57.8,59.5,56.4,52.7,52.7,25
その他製品,41.2,41.3,40.8,38.5,39.4,112
精密機器,37.0,37.3,36.3,37.1,36.3,49
ゴム製品,48.2,48.7,46.8,46.4,46.2,18
鉄鋼,44.2,44.3,44.8,42.0,43.6,42
倉庫・運輸関連,68.8,69.7,67.5,67.3,66.2,39
海運業,81.8,79.7,79.5,73.2,77.3,11
空運業,55.0,48.8,40.2,43.2,47.4,6
電気・ガス業,82.2,82.1,82.3,80.6,77.1,25
