,2018,2019,2020,2021,2022,企業数
全業種,9.1,8.2,5.6,7.8,6.6,"3,697"
水産・農林業,6.1,7.0,7.1,18.0,8.4,11
卸売業,6.3,6.0,7.0,6.3,2.5,325
食料品,9.2,9.4,9.2,10.8,7.0,125
建設業,9.4,5.6,3.4,-0.4,3.1,163
非鉄金属,5.7,8.1,9.5,4.8,4.3,34
鉱業,11.7,6.0,9.7,9.7,6.8,6
機械,8.5,7.3,7.6,9.4,6.7,230
サービス業,12.3,12.5,8.3,9.5,10.0,543
金属製品,8.7,9.2,9.2,8.5,7.8,92
情報・通信業,12.2,9.8,10.6,12.6,9.0,567
医薬品,-6.8,-3.4,-11.6,-6.9,-8.0,72
不動産業,2.8,3.1,5.1,5.5,4.1,141
陸運業,9.9,9.4,9.4,6.6,7.5,64
小売業,10.5,8.4,8.0,2.1,5.5,337
化学,10.0,9.5,10.4,10.4,7.9,213
繊維製品,5.8,5.4,3.6,4.1,5.2,50
電気機器,7.9,6.8,8.0,8.8,5.4,244
ガラス・土石製品,8.2,8.1,7.8,10.9,7.0,57
輸送用機器,10.8,11.1,9.8,7.1,10.2,87
石油・石炭製品,10.3,8.7,5.6,11.5,3.0,10
パルプ・紙,8.3,8.5,9.4,8.9,9.9,25
その他製品,8.1,7.0,8.2,8.8,6.9,111
精密機器,6.6,4.0,-151.0,4.0,4.3,49
ゴム製品,13.0,10.6,11.7,16.2,9.0,19
鉄鋼,6.6,6.7,8.8,7.9,3.8,42
倉庫・運輸関連,8.1,9.6,8.9,9.2,9.5,39
海運業,6.9,7.1,5.2,7.1,16.2,11
空運業,19.3,10.9,12.1,-4.2,-17.5,5
電気・ガス業,11.7,8.6,9.9,7.5,6.3,25
