﻿,株式会社日伝
分析対象年,2023
証券コード,9902
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,NICHIDEN Corporation
資産合計,"122,806,000,000"
流動資産,"82,179,000,000"
当座資産,"64,010,000,000"
現金及び預金,"15,872,000,000"
売上債権,"40,138,000,000"
棚卸資産,"16,579,000,000"
固定資産,"40,626,000,000"
有形固定資産,"19,064,000,000"
負債合計,"36,486,000,000"
流動負債,"28,582,000,000"
仕入債務,"24,783,000,000"
固定負債,"7,904,000,000"
有利子負債,"5,333,000,000"
純資産合計,"86,319,000,000"
株主資本,"80,439,000,000"
自己資本,"86,319,000,000"
売上高,"131,609,000,000"
売上原価,"112,042,000,000"
売上総利益,"19,567,000,000"
販管費,"13,280,000,000"
営業利益,"6,287,000,000"
営業外損益,"470,000,000"
営業外収益,"794,000,000"
営業外費用,"324,000,000"
受取利息,0
支払利息,"168,000,000"
経常利益,"6,756,000,000"
特別損益,"449,000,000"
特別利益,"449,000,000"
特別損失,0
税引前利益,"7,206,000,000"
法人税等,"2,239,000,000"
当期純利益,"4,967,000,000"
営業CF,"2,116,000,000"
減価償却費,"1,604,000,000"
配当金支払額,"2,039,000,000"
投資CF,"46,000,000"
財務CF,"-2,491,000,000"
株価,"1,903"
発行済株式数,"31,886,000"
運転資本,"31,934,000,000"
投下資本,"85,772,000,000"
損益分岐点売上高,"89,127,516,778"
事業利益,"7,080,000,000"
実効税率,31.1
NOPAT,"4,331,743,000"
負債コスト,3.2
株主資本コスト,5.3
時価総額,"60,679,058,000"
DPS,64
EV,"50,140,058,000"
EBITDA,"7,891,000,000"
留保利益,"74,340,000,000"
従業員数,974
一人当たり売上高,"135,122,177"
一人当たり営業利益,"6,454,825"
一人当たり営業CF,"2,172,485"
一日当たり売上高,"360,572,603"
一日当たり売上原価,"306,964,384"
流動比率,287.5
当座比率,224.0
自己資本比率,70.3
固定比率,47.1
固定長期適合率,43.1
ギアリング比率,42.3
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,60.5
損益分岐点比率,67.7
安全余裕率,32.3
ICR,37.4
EBITDA負債倍率,-1.3
売上高原価率,85.1
売上総利益率,14.9
売上高販管費率,10.1
売上高営業利益率,4.8
売上高金利負担率,0.1
売上高経常利益率,5.1
売上高当期純利益率,3.8
総資本税引前当期純利益率,5.9
ROA,5.8
ROE,5.8
ROIC,5.1
CFROI,2.5
CFマージン,1.6
EBITDAマージン,6.0
WACC,5.0
EVAスプレッド,0.1
DOE,2.5
配当性向,41.1
配当利回り,3.4
PBR,0.7
PER,12.2
EPS,155.8
株式益回り,8.2
PCFR,28.7
PSR,0.5
ミックス係数,8.6
EV/EBITDA倍率,6.4
総資産回転率,1.1
固定資産回転率,3.2
有形固定資産回転率,6.9
投下資本回転率,1.5
資本生産性,7.3
売上債権回転期間,111.3
棚卸資産回転期間,54.0
仕入債務回転期間,80.7
CCC,84.6
