﻿,株式会社王将フードサービス
分析対象年,2021
証券コード,9936
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,OHSHO FOOD SERVICE CORP.
資産合計,"91,154,000,000"
流動資産,"42,452,000,000"
当座資産,"41,187,000,000"
現金及び預金,"39,590,000,000"
売上債権,"1,597,000,000"
棚卸資産,"469,000,000"
固定資産,"48,701,000,000"
有形固定資産,"36,092,000,000"
負債合計,"38,201,000,000"
流動負債,"20,582,000,000"
仕入債務,"1,986,000,000"
固定負債,"17,619,000,000"
有利子負債,"26,994,000,000"
純資産合計,"52,952,000,000"
株主資本,"52,764,000,000"
自己資本,"52,952,000,000"
売上高,"80,616,000,000"
売上原価,"24,528,000,000"
売上総利益,"56,088,000,000"
販管費,"50,015,000,000"
営業利益,"6,073,000,000"
営業外損益,"793,000,000"
営業外収益,"959,000,000"
営業外費用,"166,000,000"
受取利息,0
支払利息,"57,000,000"
経常利益,"6,867,000,000"
特別損益,"-276,000,000"
特別利益,0
特別損失,"276,000,000"
税引前利益,"6,591,000,000"
法人税等,"2,304,000,000"
当期純利益,"4,287,000,000"
営業CF,"5,824,000,000"
減価償却費,"2,525,000,000"
配当金支払額,"2,064,000,000"
投資CF,"-3,444,000,000"
財務CF,"20,092,000,000"
株価,"5,725"
発行済株式数,"23,286,230"
運転資本,"80,000,000"
投下資本,"79,758,000,000"
損益分岐点売上高,"71,860,632,184"
事業利益,"7,033,000,000"
実効税率,35.0
NOPAT,"3,947,450,000"
負債コスト,0.2
株主資本コスト,4.1
時価総額,"133,309,242,366"
DPS,89
EV,"120,713,242,366"
EBITDA,"8,598,000,000"
留保利益,"46,234,000,000"
従業員数,"2,256"
一人当たり売上高,"35,734,043"
一人当たり営業利益,"2,691,933"
一人当たり営業CF,"2,581,560"
一日当たり売上高,"220,865,753"
一日当たり売上原価,"67,200,000"
流動比率,206.3
当座比率,200.1
自己資本比率,58.1
固定比率,92.0
固定長期適合率,69.0
ギアリング比率,72.1
DEレシオ,0.5
財務レバレッジ,1.7
総資本留保利益率,50.7
損益分岐点比率,89.1
安全余裕率,10.9
ICR,106.5
EBITDA負債倍率,-1.5
売上高原価率,30.4
売上総利益率,69.6
売上高販管費率,62.0
売上高営業利益率,7.5
売上高金利負担率,0.1
売上高経常利益率,8.5
売上高当期純利益率,5.3
総資本税引前当期純利益率,7.2
ROA,7.7
ROE,8.1
ROIC,4.9
CFROI,7.3
CFマージン,7.2
EBITDAマージン,10.7
WACC,2.8
EVAスプレッド,2.1
DOE,3.9
配当性向,48.1
配当利回り,1.5
PBR,2.5
PER,31.1
EPS,184.1
株式益回り,3.2
PCFR,22.9
PSR,1.7
ミックス係数,78.3
EV/EBITDA倍率,14.0
総資産回転率,0.9
固定資産回転率,1.7
有形固定資産回転率,2.2
投下資本回転率,1.0
資本生産性,7.6
売上債権回転期間,7.2
棚卸資産回転期間,7.0
仕入債務回転期間,29.6
CCC,-15.3
