﻿,株式会社フロンティア
分析対象年,2023
証券コード,4250
年度開始日,2022-12-01
年度終了日,2023-11-30
決算月,11月
会計基準,日本
新市場区分,福証｜Q-Board
業種,サービス業
英語表記会社名,Frontier Inc.
資産合計,"1,155,071,000"
流動資産,"1,060,326,000"
当座資産,"702,086,000"
現金及び預金,"465,553,000"
売上債権,"236,533,000"
棚卸資産,"296,903,000"
固定資産,"94,745,000"
有形固定資産,"88,042,000"
負債合計,"717,196,000"
流動負債,"500,576,000"
仕入債務,"3,888,000"
固定負債,"216,620,000"
有利子負債,"620,398,000"
純資産合計,"437,875,000"
株主資本,"394,038,000"
自己資本,"437,874,000"
売上高,"2,161,290,000"
売上原価,"1,449,932,000"
売上総利益,"711,358,000"
販管費,"598,822,000"
営業利益,"112,536,000"
営業外損益,"-9,041,000"
営業外収益,"5,748,000"
営業外費用,"14,789,000"
受取利息,"652,000"
支払利息,"14,576,000"
経常利益,"103,495,000"
特別損益,"4,043,000"
特別利益,"4,043,000"
特別損失,0
税引前利益,"107,538,000"
法人税等,"25,969,000"
当期純利益,"81,569,000"
営業CF,"48,969,000"
減価償却費,"15,846,000"
配当金支払額,"15,790,000"
投資CF,"-26,945,000"
財務CF,"6,485,000"
株価,nan
発行済株式数,"694,600"
運転資本,"529,548,000"
投下資本,"1,014,436,000"
損益分岐点売上高,"1,820,127,660"
事業利益,"118,284,000"
実効税率,24.1
NOPAT,"85,414,824"
負債コスト,2.3
株主資本コスト,nan
時価総額,nan
DPS,23
EV,nan
EBITDA,"128,382,000"
留保利益,"342,964,000"
従業員数,25
一人当たり売上高,"86,451,600"
一人当たり営業利益,"4,501,440"
一人当たり営業CF,"1,958,760"
一日当たり売上高,"5,921,342"
一日当たり売上原価,"3,972,416"
流動比率,211.8
当座比率,140.3
自己資本比率,37.9
固定比率,21.6
固定長期適合率,14.5
ギアリング比率,163.8
DEレシオ,1.4
財務レバレッジ,2.6
総資本留保利益率,29.7
損益分岐点比率,84.2
安全余裕率,15.8
ICR,7.7
EBITDA負債倍率,1.2
売上高原価率,67.1
売上総利益率,32.9
売上高販管費率,27.7
売上高営業利益率,5.2
売上高金利負担率,0.7
売上高経常利益率,4.8
売上高当期純利益率,3.8
総資本税引前当期純利益率,9.3
ROA,10.2
ROE,18.6
ROIC,8.4
CFROI,4.8
CFマージン,2.3
EBITDAマージン,5.9
WACC,nan
EVAスプレッド,nan
DOE,4.0
配当性向,19.4
配当利回り,nan
PBR,nan
PER,nan
EPS,117.4
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.9
固定資産回転率,22.8
有形固定資産回転率,24.5
投下資本回転率,2.1
資本生産性,11.1
売上債権回転期間,39.9
棚卸資産回転期間,74.7
仕入債務回転期間,1.0
CCC,113.7
