﻿,株式会社ＡＯＫＩホールディングス
分析対象年,2022
証券コード,8214
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,AOKI Holdings Inc.
資産合計,"233,008,000,000"
流動資産,"74,513,000,000"
当座資産,"49,745,000,000"
現金及び預金,"37,937,000,000"
売上債権,"11,808,000,000"
棚卸資産,"18,329,000,000"
固定資産,"158,495,000,000"
有形固定資産,"113,422,000,000"
負債合計,"105,366,000,000"
流動負債,"44,415,000,000"
仕入債務,"15,272,000,000"
固定負債,"60,951,000,000"
有利子負債,"62,768,000,000"
純資産合計,"127,641,000,000"
株主資本,"126,484,000,000"
自己資本,"127,082,000,000"
売上高,"154,916,000,000"
売上原価,"95,280,000,000"
売上総利益,"59,636,000,000"
販管費,"54,193,000,000"
営業利益,"5,443,000,000"
営業外損益,"-1,082,000,000"
営業外収益,"269,000,000"
営業外費用,"1,351,000,000"
受取利息,"69,000,000"
支払利息,"376,000,000"
経常利益,"4,360,000,000"
特別損益,"1,344,000,000"
特別利益,"5,962,000,000"
特別損失,"4,618,000,000"
税引前利益,"5,704,000,000"
法人税等,"3,141,000,000"
当期純利益,"2,563,000,000"
営業CF,"17,132,000,000"
減価償却費,"9,172,000,000"
配当金支払額,"431,000,000"
投資CF,"886,000,000"
財務CF,"-10,023,000,000"
株価,577
発行済株式数,"87,649,504"
運転資本,"14,865,000,000"
投下資本,"189,252,000,000"
損益分岐点売上高,"140,761,038,961"
事業利益,"5,711,000,000"
実効税率,55.1
NOPAT,"2,443,907,000"
負債コスト,0.6
株主資本コスト,2.8
時価総額,"50,593,046,699"
DPS,5
EV,"75,424,046,699"
EBITDA,"14,615,000,000"
留保利益,"83,419,000,000"
従業員数,"2,988"
一人当たり売上高,"51,846,051"
一人当たり営業利益,"1,821,620"
一人当たり営業CF,"5,733,601"
一日当たり売上高,"424,427,397"
一日当たり売上原価,"261,041,096"
流動比率,167.8
当座比率,112.0
自己資本比率,54.5
固定比率,124.2
固定長期適合率,84.0
ギアリング比率,82.9
DEレシオ,0.5
財務レバレッジ,1.8
総資本留保利益率,35.8
損益分岐点比率,90.9
安全余裕率,9.1
ICR,14.5
EBITDA負債倍率,1.7
売上高原価率,61.5
売上総利益率,38.5
売上高販管費率,35.0
売上高営業利益率,3.5
売上高金利負担率,0.2
売上高経常利益率,2.8
売上高当期純利益率,1.7
総資本税引前当期純利益率,2.4
ROA,2.5
ROE,2.0
ROIC,1.3
CFROI,9.1
CFマージン,11.1
EBITDAマージン,9.4
WACC,2.0
EVAスプレッド,-0.7
DOE,0.3
配当性向,16.8
配当利回り,0.9
PBR,0.4
PER,19.7
EPS,29.2
株式益回り,5.1
PCFR,3.0
PSR,0.3
ミックス係数,7.8
EV/EBITDA倍率,5.2
総資産回転率,0.7
固定資産回転率,1.0
有形固定資産回転率,1.4
投下資本回転率,0.8
資本生産性,2.9
売上債権回転期間,27.8
棚卸資産回転期間,70.2
仕入債務回転期間,58.5
CCC,39.5
