﻿,株式会社丸井グループ
分析対象年,2023
証券コード,8252
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"MARUI GROUP CO.,LTD."
資産合計,"961,950,000,000"
流動資産,"675,909,000,000"
当座資産,"57,259,000,000"
現金及び預金,"52,432,000,000"
売上債権,"4,827,000,000"
棚卸資産,0
固定資産,"286,040,000,000"
有形固定資産,"167,711,000,000"
負債合計,"715,388,000,000"
流動負債,"258,426,000,000"
仕入債務,"7,160,000,000"
固定負債,"456,961,000,000"
有利子負債,"583,059,000,000"
純資産合計,"246,562,000,000"
株主資本,"240,229,000,000"
自己資本,"246,144,000,000"
売上高,"217,854,000,000"
売上原価,"26,111,000,000"
売上総利益,"191,743,000,000"
販管費,"152,972,000,000"
営業利益,"38,771,000,000"
営業外損益,"-2,406,000,000"
営業外収益,"869,000,000"
営業外費用,"3,275,000,000"
受取利息,0
支払利息,"1,454,000,000"
経常利益,"36,364,000,000"
特別損益,"-3,883,000,000"
特別利益,"10,000,000"
特別損失,"3,893,000,000"
税引前利益,"32,482,000,000"
法人税等,"11,009,000,000"
当期純利益,"21,532,000,000"
営業CF,"16,717,000,000"
減価償却費,"11,499,000,000"
配当金支払額,"11,005,000,000"
投資CF,"-22,382,000,000"
財務CF,"18,259,000,000"
株価,"2,023"
発行済株式数,"208,660,417"
運転資本,"-2,333,000,000"
投下資本,"823,288,000,000"
損益分岐点売上高,"173,831,818,182"
事業利益,"39,639,000,000"
実効税率,33.7
NOPAT,"25,705,173,000"
負債コスト,0.2
株主資本コスト,11.3
時価総額,"422,120,023,591"
DPS,53
EV,"952,747,023,591"
EBITDA,"50,270,000,000"
留保利益,"161,047,000,000"
従業員数,"4,435"
一人当たり売上高,"49,121,533"
一人当たり営業利益,"8,742,052"
一人当たり営業CF,"3,769,335"
一日当たり売上高,"596,860,274"
一日当たり売上原価,"71,536,986"
流動比率,261.5
当座比率,22.2
自己資本比率,25.6
固定比率,116.0
固定長期適合率,40.7
ギアリング比率,290.6
DEレシオ,2.4
財務レバレッジ,3.9
総資本留保利益率,16.7
損益分岐点比率,79.8
安全余裕率,20.2
ICR,26.7
EBITDA負債倍率,10.6
売上高原価率,12.0
売上総利益率,88.0
売上高販管費率,70.2
売上高営業利益率,17.8
売上高金利負担率,0.7
売上高経常利益率,16.7
売上高当期純利益率,9.9
総資本税引前当期純利益率,3.4
ROA,4.1
ROE,8.7
ROIC,3.1
CFROI,2.0
CFマージン,7.7
EBITDAマージン,23.1
WACC,4.8
EVAスプレッド,-1.7
DOE,4.6
配当性向,51.3
配当利回り,2.6
PBR,1.7
PER,19.7
EPS,102.9
株式益回り,5.1
PCFR,25.3
PSR,1.9
ミックス係数,33.7
EV/EBITDA倍率,19.0
総資産回転率,0.2
固定資産回転率,0.8
有形固定資産回転率,1.3
投下資本回転率,0.3
資本生産性,4.7
売上債権回転期間,8.1
棚卸資産回転期間,0.0
仕入債務回転期間,100.1
CCC,-92.0
