﻿,株式会社オーテック
分析対象年,2021
証券コード,1736
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,OTEC CORPORATION
資産合計,"26,566,994,000"
流動資産,"17,679,110,000"
当座資産,"12,389,250,000"
現金及び預金,"6,210,924,000"
売上債権,"5,678,238,000"
棚卸資産,"980,076,000"
固定資産,"8,887,884,000"
有形固定資産,"2,627,241,000"
負債合計,"9,701,971,000"
流動負債,"8,546,034,000"
仕入債務,"1,944,509,000"
固定負債,"1,155,936,000"
有利子負債,"1,647,059,000"
純資産合計,"16,865,023,000"
株主資本,"16,006,471,000"
自己資本,"16,504,535,000"
売上高,"23,458,243,000"
売上原価,"18,264,560,000"
売上総利益,"5,193,683,000"
販管費,"3,200,216,000"
営業利益,"1,993,467,000"
営業外損益,"141,368,000"
営業外収益,"180,409,000"
営業外費用,"39,041,000"
受取利息,"6,626,000"
支払利息,"22,189,000"
経常利益,"2,134,836,000"
特別損益,"-69,605,000"
特別利益,"1,106,000"
特別損失,"70,711,000"
税引前利益,"2,065,231,000"
法人税等,"700,335,000"
当期純利益,"1,364,895,000"
営業CF,"1,235,542,000"
減価償却費,"104,056,000"
配当金支払額,"447,549,000"
投資CF,"-2,262,383,000"
財務CF,"-456,856,000"
株価,"2,364"
発行済株式数,"5,700,000"
運転資本,"4,713,805,000"
投下資本,"17,653,530,000"
損益分岐点売上高,"14,480,615,385"
事業利益,"2,173,877,000"
実効税率,33.9
NOPAT,"1,317,681,687"
負債コスト,1.3
株主資本コスト,1.7
時価総額,"13,474,515,000"
DPS,79
EV,"8,910,650,000"
EBITDA,"2,097,523,000"
留保利益,"15,572,554,000"
従業員数,499
一人当たり売上高,"47,010,507"
一人当たり営業利益,"3,994,924"
一人当たり営業CF,"2,476,036"
一日当たり売上高,"64,269,159"
一日当たり売上原価,"50,039,890"
流動比率,206.9
当座比率,145.0
自己資本比率,62.1
固定比率,52.7
固定長期適合率,49.3
ギアリング比率,58.8
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,58.6
損益分岐点比率,61.7
安全余裕率,38.3
ICR,89.8
EBITDA負債倍率,-2.2
売上高原価率,77.9
売上総利益率,22.1
売上高販管費率,13.6
売上高営業利益率,8.5
売上高金利負担率,0.1
売上高経常利益率,9.1
売上高当期純利益率,5.7
総資本税引前当期純利益率,7.8
ROA,8.2
ROE,8.0
ROIC,7.5
CFROI,7.0
CFマージン,5.3
EBITDAマージン,8.9
WACC,1.6
EVAスプレッド,5.9
DOE,2.8
配当性向,33.7
配当利回り,3.3
PBR,0.8
PER,10.2
EPS,232.7
株式益回り,9.8
PCFR,10.9
PSR,0.6
ミックス係数,8.1
EV/EBITDA倍率,4.2
総資産回転率,0.9
固定資産回転率,2.6
有形固定資産回転率,8.9
投下資本回転率,1.3
資本生産性,11.3
売上債権回転期間,88.4
棚卸資産回転期間,19.6
仕入債務回転期間,38.9
CCC,69.1
