﻿,株式会社ノジマ
分析対象年,2021
証券コード,7419
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,Nojima Corporation
資産合計,"340,183,000,000"
流動資産,"150,797,000,000"
当座資産,"89,220,000,000"
現金及び預金,"18,513,000,000"
売上債権,"70,707,000,000"
棚卸資産,"49,581,000,000"
固定資産,"189,386,000,000"
有形固定資産,"45,242,000,000"
負債合計,"195,887,000,000"
流動負債,"124,291,000,000"
仕入債務,"54,806,000,000"
固定負債,"71,596,000,000"
有利子負債,"57,103,000,000"
純資産合計,"144,296,000,000"
株主資本,"141,259,000,000"
自己資本,"142,030,000,000"
売上高,"523,327,000,000"
売上原価,"364,513,000,000"
売上総利益,"158,814,000,000"
販管費,"124,988,000,000"
営業利益,"33,826,000,000"
営業外損益,"30,820,000,000"
営業外収益,"32,210,000,000"
営業外費用,"1,390,000,000"
受取利息,"58,000,000"
支払利息,"626,000,000"
経常利益,"64,647,000,000"
特別損益,"-841,000,000"
特別利益,"149,000,000"
特別損失,"990,000,000"
税引前利益,"63,806,000,000"
法人税等,"10,974,000,000"
当期純利益,"52,831,000,000"
営業CF,"41,702,000,000"
減価償却費,"11,953,000,000"
配当金支払額,"2,092,000,000"
投資CF,"-6,607,000,000"
財務CF,"-34,056,000,000"
株価,"2,761"
発行済株式数,"51,289,616"
運転資本,"65,482,000,000"
投下資本,"198,362,000,000"
損益分岐点売上高,"412,501,650,165"
事業利益,"66,037,000,000"
実効税率,17.2
NOPAT,"28,007,928,000"
負債コスト,1.1
株主資本コスト,8.0
時価総額,"141,615,245,841"
DPS,41
EV,"180,205,245,841"
EBITDA,"45,779,000,000"
留保利益,"135,303,000,000"
従業員数,"6,910"
一人当たり売上高,"75,734,732"
一人当たり営業利益,"4,895,224"
一人当たり営業CF,"6,035,022"
一日当たり売上高,"1,433,772,603"
一日当たり売上原価,"998,665,753"
流動比率,121.3
当座比率,71.8
自己資本比率,41.8
固定比率,131.2
固定長期適合率,87.7
ギアリング比率,137.9
DEレシオ,0.4
財務レバレッジ,2.4
総資本留保利益率,39.8
損益分岐点比率,78.8
安全余裕率,21.2
ICR,54.0
EBITDA負債倍率,0.8
売上高原価率,69.7
売上総利益率,30.3
売上高販管費率,23.9
売上高営業利益率,6.5
売上高金利負担率,0.1
売上高経常利益率,12.4
売上高当期純利益率,10.1
総資本税引前当期純利益率,18.8
ROA,19.4
ROE,37.2
ROIC,14.1
CFROI,21.0
CFマージン,8.0
EBITDAマージン,8.7
WACC,5.9
EVAスプレッド,8.2
DOE,1.5
配当性向,4.0
配当利回り,1.5
PBR,1.0
PER,2.7
EPS,1030.0
株式益回り,37.3
PCFR,3.4
PSR,0.3
ミックス係数,2.6
EV/EBITDA倍率,3.9
総資産回転率,1.5
固定資産回転率,2.8
有形固定資産回転率,11.6
投下資本回転率,2.6
資本生産性,17.1
売上債権回転期間,49.3
棚卸資産回転期間,49.6
仕入債務回転期間,54.9
CCC,44.1
