﻿,東映株式会社
分析対象年,2022
証券コード,9605
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"TOEI COMPANY, LTD."
資産合計,"348,561,000,000"
流動資産,"129,483,000,000"
当座資産,"104,597,000,000"
現金及び預金,"81,631,000,000"
売上債権,"22,966,000,000"
棚卸資産,"19,644,000,000"
固定資産,"219,077,000,000"
有形固定資産,"89,264,000,000"
負債合計,"87,433,000,000"
流動負債,"55,649,000,000"
仕入債務,"28,850,000,000"
固定負債,"31,784,000,000"
有利子負債,"17,920,000,000"
純資産合計,"261,127,000,000"
株主資本,"165,723,000,000"
自己資本,"200,763,000,000"
売上高,"117,539,000,000"
売上原価,"70,551,000,000"
売上総利益,"46,988,000,000"
販管費,"29,178,000,000"
営業利益,"17,810,000,000"
営業外損益,"5,493,000,000"
営業外収益,"5,677,000,000"
営業外費用,"184,000,000"
受取利息,"34,000,000"
支払利息,"66,000,000"
経常利益,"23,303,000,000"
特別損益,"-1,026,000,000"
特別利益,"742,000,000"
特別損失,"1,768,000,000"
税引前利益,"22,277,000,000"
法人税等,"5,932,000,000"
当期純利益,"16,344,000,000"
営業CF,"14,479,000,000"
減価償却費,"3,494,000,000"
配当金支払額,"773,000,000"
投資CF,"-17,860,000,000"
財務CF,"-3,403,000,000"
株価,"16,921"
発行済株式数,"14,768,909"
運転資本,"13,760,000,000"
投下資本,"183,643,000,000"
損益分岐点売上高,"72,945,000,000"
事業利益,"23,487,000,000"
実効税率,26.6
NOPAT,"13,072,540,000"
負債コスト,0.4
株主資本コスト,3.2
時価総額,"249,901,755,407"
DPS,52
EV,"186,190,755,407"
EBITDA,"21,304,000,000"
留保利益,"177,499,000,000"
従業員数,"1,054"
一人当たり売上高,"111,517,078"
一人当たり営業利益,"16,897,533"
一人当たり営業CF,"13,737,192"
一日当たり売上高,"322,024,658"
一日当たり売上原価,"193,290,411"
流動比率,232.7
当座比率,188.0
自己資本比率,57.6
固定比率,83.9
固定長期適合率,74.8
ギアリング比率,43.6
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,50.9
損益分岐点比率,62.1
安全余裕率,37.9
ICR,269.8
EBITDA負債倍率,-3.0
売上高原価率,60.0
売上総利益率,40.0
売上高販管費率,24.8
売上高営業利益率,15.2
売上高金利負担率,0.1
売上高経常利益率,19.8
売上高当期純利益率,7.6
総資本税引前当期純利益率,6.4
ROA,6.7
ROE,4.5
ROIC,7.1
CFROI,7.9
CFマージン,12.3
EBITDAマージン,18.1
WACC,2.9
EVAスプレッド,4.2
DOE,0.5
配当性向,8.6
配当利回り,0.3
PBR,1.0
PER,27.8
EPS,607.8
株式益回り,3.6
PCFR,17.3
PSR,2.1
ミックス係数,26.6
EV/EBITDA倍率,8.7
総資産回転率,0.3
固定資産回転率,0.5
有形固定資産回転率,1.3
投下資本回転率,0.6
資本生産性,9.7
売上債権回転期間,71.3
棚卸資産回転期間,101.6
仕入債務回転期間,149.3
CCC,23.7
