,2016,2017,2018,2019,2020,企業数
全業種,25093445000.0,24690821000.0,24682080000.0,25574143500.0,24550311500.0,3582
水産・農林業,49956500000.0,51829000000.0,53316500000.0,53536275500.0,51916290000.0,10
卸売業,47554970000.0,47048708500.0,48197121000.0,51845371000.0,49193209500.0,336
食料品,39067402000.0,40010552500.0,40924627000.0,42716000000.0,42610990000.0,127
建設業,48015536000.0,53917000000.0,50415000000.0,49295000000.0,52670000000.0,171
非鉄金属,47181000000.0,51588000000.0,52075662000.0,52111000000.0,53230000000.0,35
鉱業,75761500000.0,72764000000.0,82808500000.0,113107000000.0,80088000000.0,6
機械,23786574000.0,24215079500.0,24823898000.0,27366498000.0,25550062000.0,232
サービス業,9045000000.0,9597061000.0,9677438000.0,10086057000.0,10191138000.0,489
金属製品,19610300000.0,17718206000.0,18508219000.0,19697739000.0,20564118500.0,94
情報・通信業,6844020000.0,6749319500.0,6764765000.0,6526576000.0,6129316500.0,486
医薬品,27710000000.0,27445000000.0,26667000000.0,16635000000.0,12501082500.0,68
不動産業,12096500000.0,13460674500.0,15096612000.0,15590891000.0,19091632000.0,134
陸運業,47980610000.0,49797746000.0,51950626000.0,56898275000.0,61726701500.0,56
小売業,40076000000.0,38965829000.0,39643009000.0,38894934500.0,37717564500.0,346
化学,39025000000.0,37422500000.0,38715000000.0,40800000000.0,39529094000.0,212
繊維製品,21670000000.0,21297000000.0,22904620000.0,23598869000.0,24034993000.0,54
電気機器,37741000000.0,35708500000.0,36997000000.0,36319418000.0,34917370000.0,249
ガラス・土石製品,20106486000.0,21235764000.0,21671786000.0,23508378500.0,23843000000.0,59
輸送用機器,95886000000.0,97642000000.0,95991000000.0,124399000000.0,136746000000.0,89
石油・石炭製品,42446000000.0,37257000000.0,40171000000.0,79207000000.0,58709000000.0,11
パルプ・紙,30755781000.0,30967034000.0,32340000000.0,30342000000.0,31087500000.0,26
その他製品,18564000000.0,17942789000.0,17273888000.0,19133988000.0,19558534500.0,112
精密機器,19047108500.0,19555848500.0,20951877000.0,23077025000.0,23415463500.0,52
ゴム製品,56848000000.0,56108000000.0,64222000000.0,69904000000.0,71079000000.0,19
鉄鋼,40697554000.0,36950000000.0,38730269500.0,46376233000.0,41260000000.0,45
倉庫・運輸関連,21024575000.0,21782683000.0,23373618000.0,26107640000.0,25377359500.0,34
海運業,38937378500.0,35627897000.0,38383323000.0,41651615500.0,41032586000.0,10
空運業,543844300000.0,535194901500.0,571395323000.0,616790500000.0,611054500000.0,4
電気・ガス業,86971683000.0,69114000000.0,85265280000.0,105430000000.0,90634500000.0,16
