﻿,株式会社SDSホールディングス
分析対象年,2023
証券コード,1711
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"SDS HOLDINGS Co.,Ltd."
資産合計,"4,499,292,000"
流動資産,"2,890,512,000"
当座資産,"588,351,000"
現金及び預金,"439,554,000"
売上債権,"148,797,000"
棚卸資産,"2,162,749,000"
固定資産,"1,608,779,000"
有形固定資産,"1,370,463,000"
負債合計,"3,842,092,000"
流動負債,"2,488,409,000"
仕入債務,"7,665,000"
固定負債,"1,353,682,000"
有利子負債,"3,393,764,000"
純資産合計,"657,199,000"
株主資本,"545,686,000"
自己資本,"546,750,000"
売上高,"3,445,060,000"
売上原価,"2,764,499,000"
売上総利益,"680,561,000"
販管費,"787,362,000"
営業利益,"-106,801,000"
営業外損益,"-55,670,000"
営業外収益,"10,387,000"
営業外費用,"66,057,000"
受取利息,0
支払利息,"58,384,000"
経常利益,"-162,471,000"
特別損益,"-70,698,000"
特別利益,"5,963,000"
特別損失,"76,661,000"
税引前利益,"-233,168,000"
法人税等,"37,695,000"
当期純利益,"-244,638,000"
営業CF,"-717,609,000"
減価償却費,"37,058,000"
配当金支払額,0
投資CF,"-657,523,000"
財務CF,"1,287,281,000"
株価,314
発行済株式数,"8,732,773"
運転資本,"2,303,881,000"
投下資本,"3,939,450,000"
損益分岐点売上高,"3,976,575,758"
事業利益,"-96,414,000"
実効税率,-4.9
NOPAT,"-112,034,249"
負債コスト,1.7
株主資本コスト,17.6
時価総額,"2,742,090,722"
DPS,0
EV,"5,696,300,722"
EBITDA,"-69,743,000"
留保利益,"-3,538,036,000"
従業員数,25
一人当たり売上高,"137,802,400"
一人当たり営業利益,"-4,272,040"
一人当たり営業CF,"-28,704,360"
一日当たり売上高,"9,438,521"
一日当たり売上原価,"7,573,970"
流動比率,116.2
当座比率,23.6
自己資本比率,12.2
固定比率,244.8
固定長期適合率,80.0
ギアリング比率,702.7
DEレシオ,5.2
財務レバレッジ,8.2
総資本留保利益率,-78.6
損益分岐点比率,115.4
安全余裕率,-15.4
ICR,-1.8
EBITDA負債倍率,-42.4
売上高原価率,80.2
売上総利益率,19.8
売上高販管費率,22.9
売上高営業利益率,-3.1
売上高金利負担率,1.7
売上高経常利益率,-4.7
売上高当期純利益率,-7.9
総資本税引前当期純利益率,-5.2
ROA,-2.1
ROE,-49.5
ROIC,-2.8
CFROI,-18.2
CFマージン,-20.8
EBITDAマージン,-2.0
WACC,8.9
EVAスプレッド,-11.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.2
PER,-10.1
EPS,-31.0
株式益回り,-9.9
PCFR,-3.8
PSR,0.8
ミックス係数,-42.2
EV/EBITDA倍率,-81.7
総資産回転率,0.8
固定資産回転率,2.1
有形固定資産回転率,2.5
投下資本回転率,0.9
資本生産性,-2.7
売上債権回転期間,15.8
棚卸資産回転期間,285.6
仕入債務回転期間,1.0
CCC,300.3
