,2016,2017,2018,2019,2020,企業数
全業種,25.4,12.2,16.6,23.5,258.8,3093
水産・農林業,6.6,5.4,15.0,8.3,8.8,9
卸売業,31.2,13.5,12.9,13.5,12.3,297
食料品,11.9,9.1,12.8,35.9,16.7,113
建設業,3.8,3.9,3.4,3.9,4.1,165
非鉄金属,4.7,11.2,4.2,4.8,6.3,28
鉱業,4.2,12.2,4.8,5.2,14.1,6
機械,5.9,8.2,6.3,6.3,8.9,205
サービス業,11.2,8.0,11.1,16.2,16.2,407
金属製品,5.9,7.7,7.3,20.2,23.1,91
情報・通信業,7.5,9.2,15.2,8.4,7.5,418
医薬品,14.1,12.2,9.2,22.5,8.4,45
不動産業,3.7,2.9,4.0,5.2,3.2,120
陸運業,50.1,6.1,5.3,6.0,5.8,54
小売業,29.5,30.8,51.9,44.6,34.1,285
化学,5.2,6.1,5.4,6.0,3829.6,199
繊維製品,13.6,15.2,11.7,54.9,45.6,39
電気機器,119.5,11.0,53.0,118.2,11.7,206
ガラス・土石製品,7.9,13.3,10.5,25.5,6.9,48
輸送用機器,162.2,28.3,11.9,48.4,7.6,70
石油・石炭製品,3.1,2.6,3.7,3.4,5.4,6
パルプ・紙,7.2,7.2,8.2,6.3,5.9,25
その他製品,8.6,35.3,9.7,11.3,10.2,92
精密機器,14.7,7.4,10.1,6.0,9.3,39
ゴム製品,4.3,6.2,5.7,6.0,11.0,18
鉄鋼,5.3,5.5,5.0,6.5,5.6,39
倉庫・運輸関連,3.4,4.4,3.6,4.9,3.7,34
海運業,9.0,9.3,5.1,5.0,5.8,8
空運業,7.1,5.7,5.1,4.2,4.7,3
電気・ガス業,4.7,5.6,4.8,5.4,4.9,24
