,2017,2018,2019,2020,2021,企業数
全業種,"-656,000,000","-737,507,000","-675,568,500","-707,877,500","-941,754,000","3,649"
水産・農林業,"1,054,266,000","1,417,822,000","1,392,622,000","1,584,506,500","1,446,154,000",11
卸売業,"-593,006,000","-663,343,000","-705,000,000","-980,178,500","-1,206,974,000",327
食料品,"343,553,500","824,542,500","1,278,126,000","1,205,598,000","1,151,765,500",128
建設業,"-3,246,000,000","-5,072,000,000","-3,940,557,500","-3,520,042,000","-4,626,709,000",165
非鉄金属,"9,836,000,000","10,218,000,000","21,603,000,000","23,811,000,000","32,595,000,000",35
鉱業,"4,817,000,000","1,667,500,000","-2,639,500,000","-7,333,000,000","-8,066,500,000",6
機械,"-1,963,607,000","-2,271,744,000","-1,744,153,000","-2,029,148,500","-2,612,000,000",231
サービス業,"-985,210,500","-989,131,000","-899,680,500","-881,842,500","-964,940,000",513
金属製品,"-1,243,530,000","-1,237,080,500","-1,140,491,000","-1,383,716,000","-1,470,179,000",94
情報・通信業,"-1,524,728,000","-1,433,573,000","-1,506,406,000","-1,772,000,500","-1,947,343,500",528
医薬品,"-3,138,978,000","-3,614,664,000","-4,013,415,000","-2,776,724,000","-3,007,138,000",71
不動産業,"6,230,577,000","6,017,372,000","6,664,924,000","7,044,000,000","6,894,003,000",137
陸運業,"26,812,000,000","24,853,000,000","20,288,000,000","24,743,000,000","22,411,000,000",67
小売業,"858,166,500","479,947,000","639,201,000","970,746,000","933,379,500",334
化学,"-1,049,891,000","-1,321,179,000","-686,797,500","-1,034,949,000","-1,446,885,000",211
繊維製品,"314,050,000","19,136,000","415,521,000","757,704,500","186,650,500",52
電気機器,"-2,229,256,000","-2,682,766,000","-1,472,392,500","-1,651,562,000","-3,500,415,500",246
ガラス・土石製品,"1,465,268,000","360,909,000","320,233,500","46,438,000","-199,196,000",59
輸送用機器,"940,527,000","1,057,304,000","3,399,809,500","6,782,000,000","4,224,500,000",88
石油・石炭製品,"11,400,000,000","12,764,000,000","19,201,500,000","24,887,000,000","17,375,000,000",11
パルプ・紙,"3,033,745,500","3,286,326,000","3,443,916,500","2,126,453,500","2,402,021,000",26
その他製品,"-932,521,000","-920,642,500","-841,643,500","-823,409,000","-1,066,705,000",113
精密機器,"-989,944,000","-716,744,500","-1,158,890,000","-1,150,032,000","-1,102,762,500",50
ゴム製品,"576,862,000","333,316,000","1,026,236,000","1,180,363,000","1,014,561,000",19
鉄鋼,"416,000,000","802,477,000","874,114,000","438,389,000","325,452,000",43
倉庫・運輸関連,"5,092,525,500","4,835,701,000","3,983,064,500","3,836,731,000","3,895,428,000",41
海運業,"44,206,721,000","44,984,702,000","39,717,976,000","45,998,802,000","49,178,801,000",13
空運業,"2,008,469,000","-1,592,000,000","2,881,000,000","-1,189,000,000","17,570,000,000",5
電気・ガス業,"256,033,000,000","214,647,500,000","305,482,000,000","346,236,000,000","300,312,000,000",25
