﻿,株式会社アイドマ・ホールディングス
分析対象年,2021
証券コード,7373
年度開始日,2020-09-01
年度終了日,2021-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Aidma Holdings, Inc."
資産合計,"5,310,018,000"
流動資産,"4,710,985,000"
当座資産,"4,722,122,000"
現金及び預金,"4,369,971,000"
売上債権,"352,151,000"
棚卸資産,"45,000"
固定資産,"599,032,000"
有形固定資産,"81,309,000"
負債合計,"2,268,195,000"
流動負債,"2,264,806,000"
仕入債務,"156,725,000"
固定負債,"3,388,000"
有利子負債,"450,000,000"
純資産合計,"3,041,823,000"
株主資本,"3,041,328,000"
自己資本,"3,041,328,000"
売上高,"3,716,142,000"
売上原価,"871,147,000"
売上総利益,"2,844,995,000"
販管費,"2,015,033,000"
営業利益,"829,962,000"
営業外損益,"-11,983,000"
営業外収益,"15,178,000"
営業外費用,"27,161,000"
受取利息,"18,000"
支払利息,"2,120,000"
経常利益,"817,979,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"817,979,000"
法人税等,"337,565,000"
当期純利益,"480,413,000"
営業CF,"1,377,941,000"
減価償却費,"18,827,000"
配当金支払額,0
投資CF,"-150,771,000"
財務CF,"2,026,479,000"
株価,"2,675"
発行済株式数,"7,581,950"
運転資本,"195,471,000"
投下資本,"3,491,328,000"
損益分岐点売上高,"2,630,591,384"
事業利益,"845,140,000"
実効税率,41.3
NOPAT,"487,187,694"
負債コスト,0.5
株主資本コスト,1.0
時価総額,"20,281,716,250"
DPS,0
EV,"16,361,745,250"
EBITDA,"848,789,000"
留保利益,"893,975,000"
従業員数,147
一人当たり売上高,"25,279,878"
一人当たり営業利益,"5,646,000"
一人当たり営業CF,"9,373,748"
一日当たり売上高,"10,181,211"
一日当たり売上原価,"2,386,704"
流動比率,208.0
当座比率,208.5
自己資本比率,57.3
固定比率,19.7
固定長期適合率,19.7
ギアリング比率,74.6
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,16.8
損益分岐点比率,70.8
安全余裕率,29.2
ICR,391.5
EBITDA負債倍率,-4.6
売上高原価率,23.4
売上総利益率,76.6
売上高販管費率,54.2
売上高営業利益率,22.3
売上高金利負担率,0.1
売上高経常利益率,22.0
売上高当期純利益率,12.9
総資本税引前当期純利益率,15.4
ROA,15.9
ROE,15.8
ROIC,14.0
CFROI,39.5
CFマージン,37.1
EBITDAマージン,22.8
WACC,0.9
EVAスプレッド,13.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,6.7
PER,42.2
EPS,63.4
株式益回り,2.4
PCFR,14.7
PSR,5.5
ミックス係数,281.5
EV/EBITDA倍率,19.3
総資産回転率,0.7
固定資産回転率,6.2
有形固定資産回転率,45.7
投下資本回転率,1.1
資本生産性,23.8
売上債権回転期間,34.6
棚卸資産回転期間,0.0
仕入債務回転期間,65.7
CCC,-31.1
