﻿,空港施設株式会社
分析対象年,2021
証券コード,8864
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"AIRPORT FACILITIES Co.,LTD."
資産合計,"100,429,415,000"
流動資産,"22,207,786,000"
当座資産,"7,957,099,000"
現金及び預金,"6,583,181,000"
売上債権,"1,373,918,000"
棚卸資産,"15,877,000"
固定資産,"78,221,628,000"
有形固定資産,"68,690,931,000"
負債合計,"45,464,542,000"
流動負債,"10,518,542,000"
仕入債務,"1,079,625,000"
固定負債,"34,946,000,000"
有利子負債,"37,807,783,000"
純資産合計,"54,964,872,000"
株主資本,"50,789,611,000"
自己資本,"52,378,788,000"
売上高,"24,155,122,000"
売上原価,"18,441,102,000"
売上総利益,"5,714,020,000"
販管費,"1,882,657,000"
営業利益,"3,831,363,000"
営業外損益,"-213,525,000"
営業外収益,"206,623,000"
営業外費用,"420,148,000"
受取利息,"1,000"
支払利息,"358,723,000"
経常利益,"3,617,837,000"
特別損益,"-4,260,405,000"
特別利益,"320,364,000"
特別損失,"4,580,769,000"
税引前利益,"-642,567,000"
法人税等,"140,033,000"
当期純利益,"-782,601,000"
営業CF,"4,758,089,000"
減価償却費,"4,263,726,000"
配当金支払額,"698,069,000"
投資CF,"-2,704,528,000"
財務CF,"-1,907,747,000"
株価,573
発行済株式数,"52,979,350"
運転資本,"310,170,000"
投下資本,"88,597,394,000"
損益分岐点売上高,"7,943,700,422"
事業利益,"4,037,985,000"
実効税率,-21.8
NOPAT,"4,666,600,134"
負債コスト,0.9
株主資本コスト,6.9
時価総額,"30,358,756,930"
DPS,13
EV,"61,583,358,930"
EBITDA,"8,095,089,000"
留保利益,"40,270,028,000"
従業員数,115
一人当たり売上高,"210,044,539"
一人当たり営業利益,"33,316,200"
一人当たり営業CF,"41,374,687"
一日当たり売上高,"66,178,416"
一日当たり売上原価,"50,523,567"
流動比率,211.1
当座比率,75.6
自己資本比率,52.2
固定比率,142.3
固定長期適合率,87.0
ギアリング比率,86.8
DEレシオ,0.7
財務レバレッジ,1.9
総資本留保利益率,40.1
損益分岐点比率,32.9
安全余裕率,67.1
ICR,10.7
EBITDA負債倍率,3.9
売上高原価率,76.3
売上総利益率,23.7
売上高販管費率,7.8
売上高営業利益率,15.9
売上高金利負担率,1.5
売上高経常利益率,15.0
売上高当期純利益率,-3.9
総資本税引前当期純利益率,-0.6
ROA,4.0
ROE,-1.8
ROIC,5.3
CFROI,5.4
CFマージン,19.7
EBITDAマージン,33.5
WACC,4.4
EVAスプレッド,0.9
DOE,1.4
配当性向,-74.8
配当利回り,2.3
PBR,0.6
PER,-32.5
EPS,-17.6
株式益回り,-3.1
PCFR,6.4
PSR,1.3
ミックス係数,-18.0
EV/EBITDA倍率,7.6
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.3
資本生産性,4.3
売上債権回転期間,20.8
棚卸資産回転期間,0.3
仕入債務回転期間,21.4
CCC,-0.3
