﻿,株式会社デンキョーグループホールディングス
分析対象年,2023
証券コード,8144
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"DENKYO GROUP HOLDINGS CO.,LTD.（旧英訳名　DENKYOSHA CO.,LTD.）"
資産合計,"37,892,000,000"
流動資産,"21,922,000,000"
当座資産,"15,345,000,000"
現金及び預金,"7,782,000,000"
売上債権,"7,563,000,000"
棚卸資産,"4,362,000,000"
固定資産,"15,970,000,000"
有形固定資産,"3,649,000,000"
負債合計,"11,546,000,000"
流動負債,"10,329,000,000"
仕入債務,"4,924,000,000"
固定負債,"1,217,000,000"
有利子負債,"4,100,000,000"
純資産合計,"26,345,000,000"
株主資本,"24,763,000,000"
自己資本,"26,345,000,000"
売上高,"52,441,000,000"
売上原価,"44,013,000,000"
売上総利益,"8,428,000,000"
販管費,"8,627,000,000"
営業利益,"-199,000,000"
営業外損益,"477,000,000"
営業外収益,"607,000,000"
営業外費用,"130,000,000"
受取利息,"1,000,000"
支払利息,"9,000,000"
経常利益,"276,000,000"
特別損益,"116,000,000"
特別利益,"254,000,000"
特別損失,"138,000,000"
税引前利益,"392,000,000"
法人税等,"272,000,000"
当期純利益,"120,000,000"
営業CF,"647,000,000"
減価償却費,"226,000,000"
配当金支払額,"242,000,000"
投資CF,"-968,000,000"
財務CF,"1,240,000,000"
株価,"1,195"
発行済株式数,"6,665,021"
運転資本,"7,001,000,000"
投下資本,"28,863,000,000"
損益分岐点売上高,"53,583,850,932"
事業利益,"406,000,000"
実効税率,69.4
NOPAT,"-60,894,000"
負債コスト,0.2
株主資本コスト,7.4
時価総額,"7,964,700,095"
DPS,36
EV,"4,282,700,095"
EBITDA,"27,000,000"
留保利益,"21,825,000,000"
従業員数,458
一人当たり売上高,"114,500,000"
一人当たり営業利益,"-434,498"
一人当たり営業CF,"1,412,664"
一日当たり売上高,"143,673,973"
一日当たり売上原価,"120,583,562"
流動比率,212.2
当座比率,148.6
自己資本比率,69.5
固定比率,60.6
固定長期適合率,57.9
ギアリング比率,43.8
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,57.6
損益分岐点比率,102.2
安全余裕率,-2.2
ICR,-22.1
EBITDA負債倍率,-136.4
売上高原価率,83.9
売上総利益率,16.1
売上高販管費率,16.5
売上高営業利益率,-0.4
売上高金利負担率,0.0
売上高経常利益率,0.5
売上高当期純利益率,0.2
総資本税引前当期純利益率,1.0
ROA,1.1
ROE,0.5
ROIC,-0.2
CFROI,2.2
CFマージン,1.2
EBITDAマージン,0.1
WACC,4.9
EVAスプレッド,-5.1
DOE,1.0
配当性向,201.7
配当利回り,3.0
PBR,0.3
PER,66.4
EPS,18.0
株式益回り,1.5
PCFR,12.3
PSR,0.2
ミックス係数,20.1
EV/EBITDA倍率,158.6
総資産回転率,1.4
固定資産回転率,3.3
有形固定資産回転率,14.4
投下資本回転率,1.8
資本生産性,-0.7
売上債権回転期間,52.6
棚卸資産回転期間,36.2
仕入債務回転期間,40.8
CCC,48.0
