﻿,株式会社ゼンリン
分析対象年,2022
証券コード,9474
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"ＺＥＮＲＩＮ ＣＯ.,ＬＴＤ."
資産合計,"79,164,000,000"
流動資産,"32,267,000,000"
当座資産,"29,184,000,000"
現金及び預金,"16,857,000,000"
売上債権,"12,322,000,000"
棚卸資産,"1,343,000,000"
固定資産,"46,896,000,000"
有形固定資産,"13,194,000,000"
負債合計,"30,417,000,000"
流動負債,"28,337,000,000"
仕入債務,"3,153,000,000"
固定負債,"2,079,000,000"
有利子負債,"10,713,000,000"
純資産合計,"48,746,000,000"
株主資本,"41,064,000,000"
自己資本,"48,499,000,000"
売上高,"59,053,000,000"
売上原価,"34,647,000,000"
売上総利益,"24,406,000,000"
販管費,"21,736,000,000"
営業利益,"2,670,000,000"
営業外損益,"374,000,000"
営業外収益,"460,000,000"
営業外費用,"86,000,000"
受取利息,"8,000,000"
支払利息,"8,000,000"
経常利益,"3,044,000,000"
特別損益,"1,917,000,000"
特別利益,"2,495,000,000"
特別損失,"578,000,000"
税引前利益,"4,961,000,000"
法人税等,"1,301,000,000"
当期純利益,"3,659,000,000"
営業CF,"8,201,000,000"
減価償却費,"4,969,000,000"
配当金支払額,"1,376,000,000"
投資CF,"-3,784,000,000"
財務CF,"-4,629,000,000"
株価,982
発行済株式数,"57,301,365"
運転資本,"10,512,000,000"
投下資本,"51,777,000,000"
損益分岐点売上高,"52,629,539,952"
事業利益,"3,130,000,000"
実効税率,26.2
NOPAT,"1,970,460,000"
負債コスト,0.1
株主資本コスト,5.2
時価総額,"56,276,300,882"
DPS,24
EV,"50,132,300,882"
EBITDA,"7,639,000,000"
留保利益,"33,521,000,000"
従業員数,"3,693"
一人当たり売上高,"15,990,523"
一人当たり営業利益,"722,989"
一人当たり営業CF,"2,220,688"
一日当たり売上高,"161,789,041"
一日当たり売上原価,"94,923,288"
流動比率,113.9
当座比率,103.0
自己資本比率,61.3
固定比率,96.2
固定長期適合率,92.3
ギアリング比率,62.7
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,42.3
損益分岐点比率,89.1
安全余裕率,10.9
ICR,333.8
EBITDA負債倍率,-0.8
売上高原価率,58.7
売上総利益率,41.3
売上高販管費率,36.8
売上高営業利益率,4.5
売上高金利負担率,0.0
売上高経常利益率,5.2
売上高当期純利益率,6.2
総資本税引前当期純利益率,6.3
ROA,4.0
ROE,7.5
ROIC,3.8
CFROI,15.8
CFマージン,13.9
EBITDAマージン,12.9
WACC,4.1
EVAスプレッド,-0.3
DOE,3.4
配当性向,37.6
配当利回り,2.4
PBR,1.2
PER,15.4
EPS,63.8
株式益回り,6.5
PCFR,6.9
PSR,1.0
ミックス係数,17.8
EV/EBITDA倍率,6.6
総資産回転率,0.7
固定資産回転率,1.3
有形固定資産回転率,4.5
投下資本回転率,1.1
資本生産性,5.2
売上債権回転期間,76.2
棚卸資産回転期間,14.1
仕入債務回転期間,33.2
CCC,57.1
