,2019,2020,2021,2022,2023,企業数
全業種,"2,141,750","2,269,297","2,439,232","2,034,225","1,815,752","3,714"
水産・農林業,"1,598,741","1,885,950","2,728,705","1,558,371","1,112,301",11
卸売業,"2,079,969","2,827,119","2,756,046","1,384,897","1,940,103",320
食料品,"3,286,668","3,504,877","4,403,981","2,885,304","2,707,557",128
建設業,"2,096,033","1,349,783","2,930,851","1,965,650","1,846,825",163
非鉄金属,"2,520,475","2,613,079","2,015,825","1,350,992","1,714,936",34
鉱業,"8,993,197","25,125,352","17,240,206","5,528,837","18,078,431",6
機械,"2,036,198","2,251,693","2,743,046","2,281,901","1,743,280",227
サービス業,"1,599,730","1,337,851","1,335,748","1,812,628","1,431,269",548
金属製品,"2,327,851","2,509,921","2,258,222","2,030,765","1,660,055",92
情報・通信業,"1,852,035","2,053,182","2,133,062","1,908,409","1,675,844",594
医薬品,"3,327,740","3,407,750","2,313,420","2,855,986","1,132,997",72
不動産業,"2,788,655","5,929,571","7,383,721","3,696,899","1,947,966",140
陸運業,"1,958,396","1,910,925","1,266,636","1,687,847","2,293,569",64
小売業,"2,354,787","2,342,673","2,087,139","2,194,383","2,010,280",335
化学,"3,449,312","3,815,101","4,059,153","3,452,362","2,960,154",209
繊維製品,"1,274,479","1,302,112","1,633,466","1,570,009","922,929",50
電気機器,"1,606,983","1,819,535","2,055,208","1,550,008","1,357,316",240
ガラス・土石製品,"2,527,056","2,673,479","3,777,435","2,552,217","1,949,598",57
輸送用機器,"2,387,296","1,894,432","1,743,180","1,932,390","1,812,373",87
石油・石炭製品,"7,488,150","4,876,301","12,329,820","4,308,756","416,590",10
パルプ・紙,"3,037,882","3,128,021","3,132,342","3,291,985","1,518,957",25
その他製品,"1,561,336","1,751,630","1,936,496","1,507,021","1,655,959",112
精密機器,"1,456,572","1,673,641","2,041,667","1,841,305","1,052,159",49
ゴム製品,"1,353,169","1,750,526","2,223,116","1,635,758","2,023,309",18
鉄鋼,"2,797,751","4,005,562","3,750,801","2,105,482","2,424,609",42
倉庫・運輸関連,"2,957,451","2,430,001","2,602,397","2,740,260","3,616,790",39
海運業,"16,311,746","11,277,908","11,538,677","39,713,886","53,943,162",11
空運業,"1,840,698","1,683,729","-4,397,163","-1,810,906","2,736,611",6
電気・ガス業,"10,090,690","11,793,857","10,496,013","6,934,307","5,415,860",25
