,2016,2017,2018,2019,2020,企業数
全業種,77669620366.9,81440341756.2,90134453054.3,114990394430.7,103127316826.4,3629
水産・農林業,22638554100.0,27102959000.0,31421271800.0,34138881200.0,35775765100.0,10
卸売業,38072552022.3,41261361193.1,43712621450.9,77489611615.6,74414087934.3,335
食料品,70922079952.4,77093930063.5,75453342365.1,95165729476.2,95643310714.3,126
建設業,51949401050.0,59051147481.2,66107862773.0,70951331385.5,74020534105.3,171
非鉄金属,90869828257.1,97935564628.6,108483382250.0,110293392628.6,102273030314.3,35
鉱業,421426000000.0,428164500000.0,423227833333.3,672657142857.1,390538333333.3,6
機械,78515948395.6,83095515327.6,79626378618.4,90054644013.2,105300090866.4,232
サービス業,39381699500.0,40314867060.2,80844856055.7,123913227901.9,108918430249.5,501
金属製品,33015051488.9,33627990922.2,35124254760.9,36760586741.9,36594814053.2,94
情報・通信業,43447278664.9,49645180359.3,61574323831.0,78865806422.1,71208618811.7,494
医薬品,119481005646.2,117370498218.8,117745104985.1,166349324072.5,151459663805.6,72
不動産業,49538266153.2,51949676615.4,54448504866.1,59998972839.7,61304546764.7,136
陸運業,159919542218.8,177459217707.7,198041819303.0,217726545409.1,225325292447.8,67
小売業,37560235041.0,35888451266.7,38573500018.0,40981838369.5,42875741810.5,343
化学,138303012884.1,149402170358.9,154831133806.8,106257806698.6,104279305221.7,212
繊維製品,40436133037.7,43558104226.4,46408484296.3,45714113113.2,42460633722.2,54
電気機器,122913655123.0,126440058299.2,127361761979.7,258023791000.0,158176086221.8,248
ガラス・土石製品,48248588245.6,52803632842.1,58670132392.9,65930914807.0,63072777644.1,59
輸送用機器,412836928056.2,433489352348.3,461653402370.8,578541191842.7,568457559573.0,89
石油・石炭製品,97906537545.5,133564581090.9,88172084545.5,234263054000.0,168910341818.2,11
パルプ・紙,43282602230.8,47108348153.8,50486084423.1,47798011296.3,50522892653.8,26
その他製品,54367893198.0,56019430467.3,58152284379.6,57445022693.7,57524634625.0,112
精密機器,103650261352.9,104979713902.0,103060867647.1,118957433705.9,65399936557.7,52
ゴム製品,175862337368.4,179858769263.2,167902577947.4,193244032526.3,174319389736.8,19
鉄鋼,124553449659.1,133768445954.5,144766482022.7,150432486454.5,124242011822.2,45
倉庫・運輸関連,33435526894.7,34810687473.7,37287389947.4,38350106184.2,37197553897.4,39
海運業,99171524692.3,72419796153.8,80272603461.5,72956072692.3,74804988583.3,12
空運業,137357059000.0,189118770000.0,237291684600.0,281043064000.0,259883807600.0,5
電気・ガス業,256598419608.7,274625589500.0,307908528375.0,326364673125.0,340129495416.7,24
