﻿,株式会社パルグループホールディングス
分析対象年,2022
証券コード,2726
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"PAL GROUP Holdings CO.,LTD."
資産合計,"93,728,000,000"
流動資産,"69,859,000,000"
当座資産,"58,592,000,000"
現金及び預金,"52,250,000,000"
売上債権,"6,342,000,000"
棚卸資産,"10,766,000,000"
固定資産,"23,868,000,000"
有形固定資産,"6,608,000,000"
負債合計,"46,339,000,000"
流動負債,"36,334,000,000"
仕入債務,"20,366,000,000"
固定負債,"10,004,000,000"
有利子負債,"12,546,000,000"
純資産合計,"47,389,000,000"
株主資本,"47,430,000,000"
自己資本,"47,329,000,000"
売上高,"134,200,000,000"
売上原価,"59,886,000,000"
売上総利益,"74,314,000,000"
販管費,"66,794,000,000"
営業利益,"7,520,000,000"
営業外損益,"140,000,000"
営業外収益,"416,000,000"
営業外費用,"276,000,000"
受取利息,"1,000,000"
支払利息,"106,000,000"
経常利益,"7,660,000,000"
特別損益,"-1,590,000,000"
特別利益,"272,000,000"
特別損失,"1,862,000,000"
税引前利益,"6,070,000,000"
法人税等,"2,097,000,000"
当期純利益,"3,973,000,000"
営業CF,"7,970,000,000"
減価償却費,"1,756,000,000"
配当金支払額,"1,098,000,000"
投資CF,"-679,000,000"
財務CF,"-18,128,000,000"
株価,"1,596"
発行済株式数,"46,272,000"
運転資本,"-3,258,000,000"
投下資本,"59,976,000,000"
損益分岐点売上高,"120,566,787,004"
事業利益,"7,936,000,000"
実効税率,34.5
NOPAT,"4,925,600,000"
負債コスト,0.8
株主資本コスト,2.3
時価総額,"73,850,112,000"
DPS,24
EV,"34,146,112,000"
EBITDA,"9,276,000,000"
留保利益,"41,843,000,000"
従業員数,"3,632"
一人当たり売上高,"36,949,339"
一人当たり営業利益,"2,070,485"
一人当たり営業CF,"2,194,383"
一日当たり売上高,"367,671,233"
一日当たり売上原価,"164,071,233"
流動比率,192.3
当座比率,161.3
自己資本比率,50.5
固定比率,50.4
固定長期適合率,41.6
ギアリング比率,97.9
DEレシオ,0.3
財務レバレッジ,2.0
総資本留保利益率,44.6
損益分岐点比率,89.8
安全余裕率,10.2
ICR,70.9
EBITDA負債倍率,-4.3
売上高原価率,44.6
売上総利益率,55.4
売上高販管費率,49.8
売上高営業利益率,5.6
売上高金利負担率,0.1
売上高経常利益率,5.7
売上高当期純利益率,3.0
総資本税引前当期純利益率,6.5
ROA,8.5
ROE,8.5
ROIC,8.2
CFROI,13.3
CFマージン,5.9
EBITDAマージン,6.9
WACC,1.9
EVAスプレッド,6.3
DOE,2.3
配当性向,27.4
配当利回り,1.5
PBR,1.6
PER,18.5
EPS,86.5
株式益回り,5.4
PCFR,9.3
PSR,0.6
ミックス係数,28.8
EV/EBITDA倍率,3.7
総資産回転率,1.4
固定資産回転率,5.6
有形固定資産回転率,20.3
投下資本回転率,2.2
資本生産性,12.5
売上債権回転期間,17.2
棚卸資産回転期間,65.6
仕入債務回転期間,124.1
CCC,-41.3
