﻿,荏原実業株式会社
分析対象年,2023
証券コード,6328
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,"EBARA JITSUGYO CO.,LTD."
資産合計,"41,917,000,000"
流動資産,"31,364,000,000"
当座資産,"30,546,000,000"
現金及び預金,"14,497,000,000"
売上債権,"16,049,000,000"
棚卸資産,"2,322,000,000"
固定資産,"10,553,000,000"
有形固定資産,"3,220,000,000"
負債合計,"20,889,000,000"
流動負債,"19,000,000,000"
仕入債務,"12,588,000,000"
固定負債,"1,889,000,000"
有利子負債,"1,090,000,000"
純資産合計,"21,028,000,000"
株主資本,"17,717,000,000"
自己資本,"21,028,000,000"
売上高,"36,280,000,000"
売上原価,"25,138,000,000"
売上総利益,"11,142,000,000"
販管費,"7,117,000,000"
営業利益,"4,025,000,000"
営業外損益,"138,000,000"
営業外収益,"241,000,000"
営業外費用,"103,000,000"
受取利息,0
支払利息,"5,000,000"
経常利益,"4,164,000,000"
特別損益,"201,000,000"
特別利益,"201,000,000"
特別損失,0
税引前利益,"4,365,000,000"
法人税等,"1,224,000,000"
当期純利益,"3,141,000,000"
営業CF,"4,712,000,000"
減価償却費,"250,000,000"
配当金支払額,"1,026,000,000"
投資CF,"-143,000,000"
財務CF,"-1,680,000,000"
株価,"2,956"
発行済株式数,"12,930,000"
運転資本,"5,783,000,000"
投下資本,"18,807,000,000"
損益分岐点売上高,"23,182,410,424"
事業利益,"4,267,000,000"
実効税率,28.0
NOPAT,"2,898,000,000"
負債コスト,0.5
株主資本コスト,10.7
時価総額,"38,221,080,000"
DPS,79
EV,"24,814,080,000"
EBITDA,"4,275,000,000"
留保利益,"21,126,000,000"
従業員数,531
一人当たり売上高,"68,323,917"
一人当たり営業利益,"7,580,038"
一人当たり営業CF,"8,873,823"
一日当たり売上高,"99,397,260"
一日当たり売上原価,"68,871,233"
流動比率,165.1
当座比率,160.8
自己資本比率,50.2
固定比率,50.2
固定長期適合率,46.0
ギアリング比率,99.3
DEレシオ,0.1
財務レバレッジ,2.0
総資本留保利益率,50.4
損益分岐点比率,63.9
安全余裕率,36.1
ICR,805.0
EBITDA負債倍率,-3.1
売上高原価率,69.3
売上総利益率,30.7
売上高販管費率,19.6
売上高営業利益率,11.1
売上高金利負担率,0.0
売上高経常利益率,11.5
売上高当期純利益率,8.7
総資本税引前当期純利益率,10.4
ROA,10.2
ROE,14.9
ROIC,15.4
CFROI,25.1
CFマージン,13.0
EBITDAマージン,11.8
WACC,10.4
EVAスプレッド,5.0
DOE,5.8
配当性向,32.7
配当利回り,2.7
PBR,1.8
PER,12.2
EPS,242.9
株式益回り,8.2
PCFR,8.1
PSR,1.1
ミックス係数,22.1
EV/EBITDA倍率,5.8
総資産回転率,0.9
固定資産回転率,3.4
有形固定資産回転率,11.3
投下資本回転率,1.9
資本生産性,21.4
売上債権回転期間,161.5
棚卸資産回転期間,33.7
仕入債務回転期間,182.8
CCC,12.4
