﻿,株式会社ベビーカレンダー
分析対象年,2022
証券コード,7363
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,ｂａｂｙ ｃａｌｅｎｄａｒ Ｉｎｃ．
資産合計,"1,129,910,000"
流動資産,"925,800,000"
当座資産,"867,707,000"
現金及び預金,"716,414,000"
売上債権,"151,293,000"
棚卸資産,"27,968,000"
固定資産,"204,110,000"
有形固定資産,"7,272,000"
負債合計,"324,365,000"
流動負債,"209,334,000"
仕入債務,"24,458,000"
固定負債,"115,031,000"
有利子負債,"212,656,000"
純資産合計,"805,545,000"
株主資本,"806,629,000"
自己資本,"805,546,000"
売上高,"1,084,998,000"
売上原価,"299,911,000"
売上総利益,"785,087,000"
販管費,"746,875,000"
営業利益,"38,212,000"
営業外損益,"-1,302,000"
営業外収益,"94,000"
営業外費用,"1,396,000"
受取利息,"13,000"
支払利息,"925,000"
経常利益,"36,909,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"36,909,000"
法人税等,"15,725,000"
当期純利益,"21,184,000"
営業CF,"-2,917,000"
減価償却費,"24,350,000"
配当金支払額,0
投資CF,"-133,751,000"
財務CF,"-189,285,000"
株価,"2,001"
発行済株式数,"941,700"
運転資本,"154,803,000"
投下資本,"1,019,285,000"
損益分岐点売上高,"1,031,595,304"
事業利益,"38,305,000"
実効税率,42.6
NOPAT,"21,933,688"
負債コスト,0.4
株主資本コスト,4.2
時価総額,"1,884,341,700"
DPS,0
EV,"1,380,583,700"
EBITDA,"62,562,000"
留保利益,"196,846,000"
従業員数,56
一人当たり売上高,"19,374,964"
一人当たり営業利益,"682,357"
一人当たり営業CF,"-52,089"
一日当たり売上高,"2,972,597"
一日当たり売上原価,"821,674"
流動比率,442.3
当座比率,414.5
自己資本比率,71.3
固定比率,25.3
固定長期適合率,22.2
ギアリング比率,40.3
DEレシオ,0.3
財務レバレッジ,1.4
総資本留保利益率,17.4
損益分岐点比率,95.1
安全余裕率,4.9
ICR,41.3
EBITDA負債倍率,-8.1
売上高原価率,27.6
売上総利益率,72.4
売上高販管費率,68.8
売上高営業利益率,3.5
売上高金利負担率,0.1
売上高経常利益率,3.4
売上高当期純利益率,2.0
総資本税引前当期純利益率,3.3
ROA,3.4
ROE,2.6
ROIC,2.2
CFROI,-0.3
CFマージン,-0.3
EBITDAマージン,5.8
WACC,3.4
EVAスプレッド,-1.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.3
PER,89.0
EPS,22.5
株式益回り,1.1
PCFR,-646.0
PSR,1.7
ミックス係数,208.1
EV/EBITDA倍率,22.1
総資産回転率,1.0
固定資産回転率,5.3
有形固定資産回転率,149.2
投下資本回転率,1.1
資本生産性,3.7
売上債権回転期間,50.9
棚卸資産回転期間,34.0
仕入債務回転期間,29.8
CCC,55.2
