,2019,2020,2021,2022,2023,企業数
全業種,12.4,11.9,12.8,11.4,12.3,"3,600"
水産・農林業,13.0,13.7,15.8,15.0,12.1,11
卸売業,10.1,10.7,11.4,10.1,10.4,307
食料品,20.2,20.9,17.4,15.6,17.8,122
建設業,7.8,7.4,9.8,9.4,11.2,153
非鉄金属,10.4,9.0,8.9,7.3,10.1,34
鉱業,7.3,4.1,1.2,4.4,6.0,6
機械,11.4,10.6,13.8,11.1,10.8,222
サービス業,17.0,14.5,15.9,15.0,15.4,529
金属製品,9.9,9.9,11.7,9.2,10.6,86
情報・通信業,16.4,18.0,19.2,15.5,16.9,575
医薬品,13.2,13.2,13.7,10.1,10.1,75
不動産業,8.0,8.9,8.9,7.8,8.6,135
陸運業,12.9,14.4,7.8,9.9,12.1,60
小売業,15.2,10.4,8.8,12.1,13.5,327
化学,12.0,12.4,14.1,11.7,12.6,204
繊維製品,9.4,12.1,10.4,11.4,8.7,49
電気機器,12.5,13.6,14.6,11.3,12.5,236
ガラス・土石製品,8.4,8.4,11.9,8.3,9.8,54
輸送用機器,9.9,7.5,8.3,8.1,8.5,85
石油・石炭製品,8.9,3.8,11.4,4.6,6.6,10
パルプ・紙,13.5,11.8,8.9,8.1,9.4,24
その他製品,11.6,11.7,13.5,11.2,12.4,110
精密機器,13.2,10.9,16.7,12.9,12.2,49
ゴム製品,9.2,9.8,10.7,7.6,9.7,18
鉄鋼,8.4,7.5,9.4,6.7,6.9,41
倉庫・運輸関連,10.5,10.5,11.2,9.0,8.4,36
海運業,3.2,4.3,1.6,4.4,3.5,11
空運業,9.4,10.5,-0.8,-1.5,14.0,6
電気・ガス業,14.3,10.3,17.0,12.6,4.9,25
