﻿,株式会社ラバブルマーケティンググループ
分析対象年,2023
証券コード,9254
年度開始日,2023-04-01
年度終了日,2023-10-31
決算月,10月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Lovable Marketing Group，inc.
資産合計,"1,405,452,000"
流動資産,"1,148,678,000"
当座資産,"1,023,897,000"
現金及び預金,"668,146,000"
売上債権,"355,751,000"
棚卸資産,"22,887,000"
固定資産,"256,773,000"
有形固定資産,"52,633,000"
負債合計,"830,877,000"
流動負債,"583,781,000"
仕入債務,"48,850,000"
固定負債,"247,096,000"
有利子負債,"551,926,000"
純資産合計,"574,574,000"
株主資本,"543,785,000"
自己資本,"552,174,000"
売上高,"1,025,381,000"
売上原価,"506,508,000"
売上総利益,"518,873,000"
販管費,"496,608,000"
営業利益,"22,265,000"
営業外損益,"3,191,000"
営業外収益,"6,206,000"
営業外費用,"3,015,000"
受取利息,"56,000"
支払利息,"2,989,000"
経常利益,"25,456,000"
特別損益,"-26,000"
特別利益,0
特別損失,"26,000"
税引前利益,"25,430,000"
法人税等,"15,645,000"
当期純利益,"13,426,000"
営業CF,"52,123,000"
減価償却費,"6,150,000"
配当金支払額,0
投資CF,"-135,168,000"
財務CF,"-302,000"
株価,"1,447"
発行済株式数,"1,446,775"
運転資本,"329,788,000"
投下資本,"1,095,711,000"
損益分岐点売上高,"981,438,735"
事業利益,"28,471,000"
実効税率,47.2
NOPAT,"11,755,920"
負債コスト,0.5
株主資本コスト,-1.5
時価総額,"2,093,483,425"
DPS,0
EV,"1,977,263,425"
EBITDA,"28,415,000"
留保利益,"1,973,000"
従業員数,173
一人当たり売上高,"5,927,058"
一人当たり営業利益,"128,699"
一人当たり営業CF,"301,289"
一日当たり売上高,"2,809,263"
一日当たり売上原価,"1,387,693"
流動比率,196.8
当座比率,175.4
自己資本比率,39.3
固定比率,44.7
固定長期適合率,31.3
ギアリング比率,150.5
DEレシオ,1.0
財務レバレッジ,2.5
総資本留保利益率,0.1
損益分岐点比率,95.7
安全余裕率,4.3
ICR,7.4
EBITDA負債倍率,-4.1
売上高原価率,49.4
売上総利益率,50.6
売上高販管費率,48.4
売上高営業利益率,2.2
売上高金利負担率,0.3
売上高経常利益率,2.5
売上高当期純利益率,1.0
総資本税引前当期純利益率,1.8
ROA,2.0
ROE,1.8
ROIC,1.1
CFROI,4.8
CFマージン,5.1
EBITDAマージン,2.8
WACC,-1.1
EVAスプレッド,2.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.6
PER,213.9
EPS,6.8
株式益回り,0.5
PCFR,40.2
PSR,2.0
ミックス係数,779.5
EV/EBITDA倍率,69.6
総資産回転率,0.7
固定資産回転率,4.0
有形固定資産回転率,19.5
投下資本回転率,0.9
資本生産性,2.0
売上債権回転期間,126.6
棚卸資産回転期間,16.5
仕入債務回転期間,35.2
CCC,107.9
