﻿,太洋基礎工業株式会社
分析対象年,2023
証券コード,1758
年度開始日,2022-02-01
年度終了日,2023-01-31
決算月,1月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"Taiyo Kisokogyo Co.,Ltd."
資産合計,"12,171,696,000"
流動資産,"8,242,445,000"
当座資産,"5,561,027,000"
現金及び預金,"3,538,934,000"
売上債権,"2,022,093,000"
棚卸資産,"85,051,000"
固定資産,"3,929,251,000"
有形固定資産,"2,151,115,000"
負債合計,"3,552,024,000"
流動負債,"2,855,169,000"
仕入債務,"2,020,109,000"
固定負債,"696,855,000"
有利子負債,"434,905,000"
純資産合計,"8,619,671,000"
株主資本,"8,323,702,000"
自己資本,"8,619,671,000"
売上高,"14,709,755,000"
売上原価,"13,053,006,000"
売上総利益,"1,656,749,000"
販管費,"859,467,000"
営業利益,"797,282,000"
営業外損益,"143,952,000"
営業外収益,"157,068,000"
営業外費用,"13,116,000"
受取利息,"3,144,000"
支払利息,"3,395,000"
経常利益,"941,234,000"
特別損益,"-24,094,000"
特別利益,"38,006,000"
特別損失,"62,100,000"
税引前利益,"917,140,000"
法人税等,"303,624,000"
当期純利益,"613,516,000"
営業CF,"191,415,000"
減価償却費,"342,643,000"
配当金支払額,"68,611,000"
投資CF,"-275,209,000"
財務CF,"338,635,000"
株価,"1,757"
発行済株式数,"2,458,800"
運転資本,"87,035,000"
投下資本,"8,758,607,000"
損益分岐点売上高,"7,605,902,655"
事業利益,"954,350,000"
実効税率,33.1
NOPAT,"533,381,658"
負債コスト,0.8
株主資本コスト,9.1
時価総額,"4,319,300,196"
DPS,28
EV,"1,215,271,196"
EBITDA,"1,139,925,000"
留保利益,"8,175,083,000"
従業員数,221
一人当たり売上高,"66,559,977"
一人当たり営業利益,"3,607,611"
一人当たり営業CF,"866,131"
一日当たり売上高,"40,300,699"
一日当たり売上原価,"35,761,660"
流動比率,288.7
当座比率,194.8
自己資本比率,70.8
固定比率,45.6
固定長期適合率,42.2
ギアリング比率,41.2
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,67.2
損益分岐点比率,51.7
安全余裕率,48.3
ICR,234.8
EBITDA負債倍率,-2.7
売上高原価率,88.7
売上総利益率,11.3
売上高販管費率,5.8
売上高営業利益率,5.4
売上高金利負担率,0.0
売上高経常利益率,6.4
売上高当期純利益率,4.2
総資本税引前当期純利益率,7.5
ROA,7.8
ROE,7.1
ROIC,6.1
CFROI,2.2
CFマージン,1.3
EBITDAマージン,7.7
WACC,8.3
EVAスプレッド,-2.2
DOE,0.8
配当性向,11.2
配当利回り,1.6
PBR,0.5
PER,7.0
EPS,249.5
株式益回り,14.2
PCFR,22.6
PSR,0.3
ミックス係数,3.5
EV/EBITDA倍率,1.1
総資産回転率,1.2
固定資産回転率,3.7
有形固定資産回転率,6.8
投下資本回転率,1.7
資本生産性,9.1
売上債権回転期間,50.2
棚卸資産回転期間,2.4
仕入債務回転期間,56.5
CCC,-3.9
