﻿,平河ヒューテック株式会社
分析対象年,2023
証券コード,5821
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,非鉄金属
英語表記会社名,HIRAKAWA HEWTECH CORP.
資産合計,"44,269,000,000"
流動資産,"28,451,000,000"
当座資産,"18,449,000,000"
現金及び預金,"9,224,000,000"
売上債権,"9,125,000,000"
棚卸資産,"9,495,000,000"
固定資産,"15,817,000,000"
有形固定資産,"12,597,000,000"
負債合計,"10,134,000,000"
流動負債,"6,823,000,000"
仕入債務,"2,859,000,000"
固定負債,"3,311,000,000"
有利子負債,"3,235,000,000"
純資産合計,"34,134,000,000"
株主資本,"29,296,000,000"
自己資本,"34,128,000,000"
売上高,"32,224,000,000"
売上原価,"24,395,000,000"
売上総利益,"7,829,000,000"
販管費,"4,726,000,000"
営業利益,"3,103,000,000"
営業外損益,"397,000,000"
営業外収益,"446,000,000"
営業外費用,"49,000,000"
受取利息,"52,000,000"
支払利息,"27,000,000"
経常利益,"3,501,000,000"
特別損益,"401,000,000"
特別利益,"567,000,000"
特別損失,"166,000,000"
税引前利益,"3,901,000,000"
法人税等,"946,000,000"
当期純利益,"2,957,000,000"
営業CF,"1,597,000,000"
減価償却費,"1,464,000,000"
配当金支払額,"386,000,000"
投資CF,"-677,000,000"
財務CF,"-1,678,000,000"
株価,"1,524"
発行済株式数,"17,627,800"
運転資本,"15,761,000,000"
投下資本,"32,531,000,000"
損益分岐点売上高,"19,448,559,671"
事業利益,"3,550,000,000"
実効税率,24.2
NOPAT,"2,352,074,000"
負債コスト,0.8
株主資本コスト,15.6
時価総額,"26,864,767,200"
DPS,22
EV,"20,875,767,200"
EBITDA,"4,567,000,000"
留保利益,"33,456,000,000"
従業員数,"2,404"
一人当たり売上高,"13,404,326"
一人当たり営業利益,"1,290,765"
一人当たり営業CF,"664,309"
一日当たり売上高,"88,284,932"
一日当たり売上原価,"66,835,616"
流動比率,417.0
当座比率,270.4
自己資本比率,77.1
固定比率,46.3
固定長期適合率,42.2
ギアリング比率,29.7
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,75.6
損益分岐点比率,60.4
安全余裕率,39.6
ICR,114.9
EBITDA負債倍率,-1.3
売上高原価率,75.7
売上総利益率,24.3
売上高販管費率,14.7
売上高営業利益率,9.6
売上高金利負担率,0.1
売上高経常利益率,10.9
売上高当期純利益率,9.2
総資本税引前当期純利益率,8.8
ROA,8.0
ROE,8.7
ROIC,7.2
CFROI,4.9
CFマージン,5.0
EBITDAマージン,14.2
WACC,13.9
EVAスプレッド,-6.7
DOE,1.3
配当性向,13.1
配当利回り,1.4
PBR,0.8
PER,9.1
EPS,167.6
株式益回り,11.0
PCFR,16.8
PSR,0.8
ミックス係数,7.2
EV/EBITDA倍率,4.6
総資産回転率,0.7
固定資産回転率,2.0
有形固定資産回転率,2.6
投下資本回転率,1.0
資本生産性,9.5
売上債権回転期間,103.4
棚卸資産回転期間,142.1
仕入債務回転期間,42.8
CCC,202.6
