﻿,常磐興産株式会社
分析対象年,2021
証券コード,9675
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"Joban Kosan Co.,Ltd."
資産合計,"50,297,000,000"
流動資産,"6,962,000,000"
当座資産,"5,839,000,000"
現金及び預金,"3,991,000,000"
売上債権,"1,848,000,000"
棚卸資産,"475,000,000"
固定資産,"43,335,000,000"
有形固定資産,"30,986,000,000"
負債合計,"39,444,000,000"
流動負債,"13,526,000,000"
仕入債務,"1,806,000,000"
固定負債,"25,918,000,000"
有利子負債,"32,019,000,000"
純資産合計,"10,853,000,000"
株主資本,"9,975,000,000"
自己資本,"10,814,000,000"
売上高,"15,097,000,000"
売上原価,"15,782,000,000"
売上総利益,"-685,000,000"
販管費,"2,214,000,000"
営業利益,"-2,899,000,000"
営業外損益,"-113,000,000"
営業外収益,"434,000,000"
営業外費用,"547,000,000"
受取利息,0
支払利息,"468,000,000"
経常利益,"-3,012,000,000"
特別損益,"192,000,000"
特別利益,"933,000,000"
特別損失,"741,000,000"
税引前利益,"-2,820,000,000"
法人税等,"61,000,000"
当期純利益,"-2,882,000,000"
営業CF,"-3,034,000,000"
減価償却費,"1,497,000,000"
配当金支払額,"175,000,000"
投資CF,"-1,022,000,000"
財務CF,"4,834,000,000"
株価,"1,447"
発行済株式数,"8,808,778"
運転資本,"517,000,000"
投下資本,"41,994,000,000"
損益分岐点売上高,"-49,200,000,000"
事業利益,"-2,465,000,000"
実効税率,-2.2
NOPAT,"-2,962,778,000"
負債コスト,1.5
株主資本コスト,5.0
時価総額,"12,746,301,766"
DPS,20
EV,"40,774,301,766"
EBITDA,"-1,402,000,000"
留保利益,"5,136,000,000"
従業員数,710
一人当たり売上高,"21,263,380"
一人当たり営業利益,"-4,083,099"
一人当たり営業CF,"-4,273,239"
一日当たり売上高,"41,361,644"
一日当たり売上原価,"43,238,356"
流動比率,51.5
当座比率,43.2
自己資本比率,21.5
固定比率,399.3
固定長期適合率,117.9
ギアリング比率,364.7
DEレシオ,3.0
財務レバレッジ,4.7
総資本留保利益率,10.2
損益分岐点比率,-325.9
安全余裕率,425.9
ICR,-6.2
EBITDA負債倍率,-20.0
売上高原価率,104.5
売上総利益率,-4.5
売上高販管費率,14.7
売上高営業利益率,-19.2
売上高金利負担率,3.1
売上高経常利益率,-20.0
売上高当期純利益率,-19.1
総資本税引前当期純利益率,-5.6
ROA,-4.9
ROE,-26.7
ROIC,-7.1
CFROI,-7.2
CFマージン,-20.1
EBITDAマージン,-9.3
WACC,2.4
EVAスプレッド,-9.5
DOE,1.8
配当性向,-6.1
配当利回り,1.4
PBR,1.2
PER,-4.4
EPS,-327.4
株式益回り,-22.6
PCFR,-4.2
PSR,0.8
ミックス係数,-5.2
EV/EBITDA倍率,-29.1
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.5
投下資本回転率,0.4
資本生産性,-6.9
売上債権回転期間,44.7
棚卸資産回転期間,11.0
仕入債務回転期間,41.8
CCC,13.9
