,2016,2017,2018,2019,2020,企業数
全業種,114.6,142.9,169.3,178.3,152.4,3641
水産・農林業,100.4,120.2,125.3,116.6,110.0,10
卸売業,139.4,264.5,246.7,275.9,381.3,336
食料品,91.1,103.7,102.1,102.1,104.1,127
建設業,154.5,158.5,153.9,170.7,163.5,171
非鉄金属,57.2,74.9,86.6,70.5,41.8,35
鉱業,81.0,64.0,91.2,116.8,107.5,6
機械,189.0,161.1,414.0,85.2,56.2,232
サービス業,165.5,181.4,186.1,208.5,171.9,503
金属製品,94.7,111.2,125.1,115.7,103.6,94
情報・通信業,105.1,113.0,124.0,124.1,158.3,495
医薬品,79.7,92.6,-24.9,99.8,119.5,72
不動産業,226.6,252.7,323.6,303.0,268.7,136
陸運業,110.2,116.0,124.8,132.4,122.6,67
小売業,128.1,134.6,166.9,192.4,122.7,348
化学,105.5,119.7,123.7,117.2,156.7,212
繊維製品,199.9,276.7,269.2,217.8,115.0,54
電気機器,-77.7,40.5,90.5,393.6,50.2,249
ガラス・土石製品,50.0,60.1,73.8,82.3,66.3,59
輸送用機器,126.2,126.2,132.2,128.7,78.4,89
石油・石炭製品,45.5,136.2,102.9,107.6,24.1,11
パルプ・紙,66.8,78.1,69.5,68.7,76.2,26
その他製品,94.8,94.2,105.4,121.9,140.2,112
精密機器,132.2,130.8,164.3,143.9,124.4,52
ゴム製品,127.9,145.1,135.5,119.4,92.7,19
鉄鋼,66.5,75.1,80.7,75.5,59.9,45
倉庫・運輸関連,108.5,110.2,115.8,127.9,123.9,39
海運業,46.5,38.7,56.2,46.1,15.3,13
空運業,90.1,97.7,89.0,73.3,51.1,5
電気・ガス業,72.3,59.3,64.0,63.4,76.0,24
