﻿,株式会社ゼンリン
分析対象年,2021
証券コード,9474
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"ＺＥＮＲＩＮ ＣＯ.,ＬＴＤ."
資産合計,"71,320,000,000"
流動資産,"32,682,000,000"
当座資産,"29,537,000,000"
現金及び預金,"16,853,000,000"
売上債権,"12,679,000,000"
棚卸資産,"1,496,000,000"
固定資産,"38,637,000,000"
有形固定資産,"13,042,000,000"
負債合計,"26,596,000,000"
流動負債,"16,688,000,000"
仕入債務,"3,401,000,000"
固定負債,"9,907,000,000"
有利子負債,"11,321,000,000"
純資産合計,"44,723,000,000"
株主資本,"41,471,000,000"
自己資本,"43,148,000,000"
売上高,"57,225,000,000"
売上原価,"35,182,000,000"
売上総利益,"22,043,000,000"
販管費,"20,607,000,000"
営業利益,"1,436,000,000"
営業外損益,"248,000,000"
営業外収益,"377,000,000"
営業外費用,"129,000,000"
受取利息,"7,000,000"
支払利息,"16,000,000"
経常利益,"1,683,000,000"
特別損益,"-72,000,000"
特別利益,"101,000,000"
特別損失,"173,000,000"
税引前利益,"1,611,000,000"
法人税等,"439,000,000"
当期純利益,"1,172,000,000"
営業CF,"6,351,000,000"
減価償却費,"5,173,000,000"
配当金支払額,"1,356,000,000"
投資CF,"-5,041,000,000"
財務CF,"-8,000,000"
株価,"1,294"
発行済株式数,"57,301,365"
運転資本,"10,774,000,000"
投下資本,"52,792,000,000"
損益分岐点売上高,"53,524,675,325"
事業利益,"1,812,000,000"
実効税率,27.3
NOPAT,"1,043,972,000"
負債コスト,0.1
株主資本コスト,11.0
時価総額,"74,131,348,914"
DPS,24
EV,"68,599,348,914"
EBITDA,"6,609,000,000"
留保利益,"26,978,000,000"
従業員数,"3,692"
一人当たり売上高,"15,499,729"
一人当たり営業利益,"388,949"
一人当たり営業CF,"1,720,206"
一日当たり売上高,"156,780,822"
一日当たり売上原価,"96,389,041"
流動比率,195.8
当座比率,177.0
自己資本比率,60.5
固定比率,86.4
固定長期適合率,70.7
ギアリング比率,61.6
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,37.8
損益分岐点比率,93.5
安全余裕率,6.5
ICR,89.8
EBITDA負債倍率,-0.8
売上高原価率,61.5
売上総利益率,38.5
売上高販管費率,36.0
売上高営業利益率,2.5
売上高金利負担率,0.0
売上高経常利益率,2.9
売上高当期純利益率,2.2
総資本税引前当期純利益率,2.3
ROA,2.5
ROE,2.9
ROIC,2.0
CFROI,12.0
CFマージン,11.1
EBITDAマージン,11.5
WACC,8.7
EVAスプレッド,-6.7
DOE,3.3
配当性向,108.7
配当利回り,1.8
PBR,1.7
PER,59.4
EPS,21.8
株式益回り,1.7
PCFR,11.7
PSR,1.3
ミックス係数,98.5
EV/EBITDA倍率,10.4
総資産回転率,0.8
固定資産回転率,1.5
有形固定資産回転率,4.4
投下資本回転率,1.1
資本生産性,2.7
売上債権回転期間,80.9
棚卸資産回転期間,15.5
仕入債務回転期間,35.3
CCC,61.1
