﻿,神東塗料株式会社
分析対象年,2023
証券コード,4615
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,"SHINTO PAINT COMPANY, LIMITED"
資産合計,"33,857,000,000"
流動資産,"14,194,000,000"
当座資産,"10,728,000,000"
現金及び預金,"4,473,000,000"
売上債権,"6,255,000,000"
棚卸資産,"3,127,000,000"
固定資産,"19,663,000,000"
有形固定資産,"17,140,000,000"
負債合計,"19,471,000,000"
流動負債,"9,951,000,000"
仕入債務,"5,564,000,000"
固定負債,"9,519,000,000"
有利子負債,"6,213,000,000"
純資産合計,"14,386,000,000"
株主資本,"4,552,000,000"
自己資本,"13,498,000,000"
売上高,"19,038,000,000"
売上原価,"16,733,000,000"
売上総利益,"2,305,000,000"
販管費,"3,508,000,000"
営業利益,"-1,203,000,000"
営業外損益,"58,000,000"
営業外収益,"233,000,000"
営業外費用,"175,000,000"
受取利息,0
支払利息,"18,000,000"
経常利益,"-1,146,000,000"
特別損益,"-520,000,000"
特別利益,"81,000,000"
特別損失,"601,000,000"
税引前利益,"-1,665,000,000"
法人税等,"141,000,000"
当期純利益,"-1,754,000,000"
営業CF,"-536,000,000"
減価償却費,"635,000,000"
配当金支払額,"77,000,000"
投資CF,"-113,000,000"
財務CF,"2,390,000,000"
株価,131
発行済株式数,"31,000,000"
運転資本,"3,818,000,000"
投下資本,"10,765,000,000"
損益分岐点売上高,"28,991,735,537"
事業利益,"-971,000,000"
実効税率,-5.3
NOPAT,"-1,266,759,000"
負債コスト,0.3
株主資本コスト,12.0
時価総額,"4,061,000,000"
DPS,2
EV,"5,801,000,000"
EBITDA,"-568,000,000"
留保利益,"10,663,000,000"
従業員数,441
一人当たり売上高,"43,170,068"
一人当たり営業利益,"-2,727,891"
一人当たり営業CF,"-1,215,420"
一日当たり売上高,"52,158,904"
一日当たり売上原価,"45,843,836"
流動比率,142.6
当座比率,107.8
自己資本比率,39.9
固定比率,136.7
固定長期適合率,82.3
ギアリング比率,144.3
DEレシオ,0.4
財務レバレッジ,2.5
総資本留保利益率,31.5
損益分岐点比率,152.3
安全余裕率,-52.3
ICR,-66.8
EBITDA負債倍率,-3.1
売上高原価率,87.9
売上総利益率,12.1
売上高販管費率,18.4
売上高営業利益率,-6.3
売上高金利負担率,0.1
売上高経常利益率,-6.0
売上高当期純利益率,-9.5
総資本税引前当期純利益率,-4.9
ROA,-2.9
ROE,-13.4
ROIC,-11.8
CFROI,-5.0
CFマージン,-2.8
EBITDAマージン,-3.0
WACC,4.9
EVAスプレッド,-16.7
DOE,1.7
配当性向,-4.3
配当利回り,1.9
PBR,0.3
PER,-2.2
EPS,-58.3
株式益回り,-44.5
PCFR,-7.6
PSR,0.2
ミックス係数,-0.6
EV/EBITDA倍率,-10.2
総資産回転率,0.6
固定資産回転率,1.0
有形固定資産回転率,1.1
投下資本回転率,1.8
資本生産性,-11.2
売上債権回転期間,119.9
棚卸資産回転期間,68.2
仕入債務回転期間,121.4
CCC,66.8
