﻿,株式会社髙松コンストラクショングループ
分析対象年,2023
証券コード,1762
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"TAKAMATSU CONSTRUCTION GROUP CO., LTD."
資産合計,"233,963,000,000"
流動資産,"168,709,000,000"
当座資産,"165,126,000,000"
現金及び預金,"36,047,000,000"
売上債権,"129,079,000,000"
棚卸資産,"24,833,000,000"
固定資産,"65,254,000,000"
有形固定資産,"47,580,000,000"
負債合計,"106,204,000,000"
流動負債,"77,075,000,000"
仕入債務,"29,271,000,000"
固定負債,"29,129,000,000"
有利子負債,"15,000,000,000"
純資産合計,"127,759,000,000"
株主資本,"127,030,000,000"
自己資本,"127,722,000,000"
売上高,"282,495,000,000"
売上原価,"240,472,000,000"
売上総利益,"42,023,000,000"
販管費,"29,985,000,000"
営業利益,"12,038,000,000"
営業外損益,"-270,000,000"
営業外収益,"524,000,000"
営業外費用,"794,000,000"
受取利息,"3,000,000"
支払利息,"188,000,000"
経常利益,"11,768,000,000"
特別損益,"-14,000,000"
特別利益,"554,000,000"
特別損失,"568,000,000"
税引前利益,"11,755,000,000"
法人税等,"4,221,000,000"
当期純利益,"7,533,000,000"
営業CF,"-6,281,000,000"
減価償却費,"1,381,000,000"
配当金支払額,"2,192,000,000"
投資CF,"-5,351,000,000"
財務CF,"-19,556,000,000"
株価,"2,029"
発行済株式数,"34,818,578"
運転資本,"124,641,000,000"
投下資本,"142,030,000,000"
損益分岐点売上高,"201,241,610,738"
事業利益,"12,562,000,000"
実効税率,35.9
NOPAT,"7,716,358,000"
負債コスト,1.3
株主資本コスト,6.4
時価総額,"70,646,894,762"
DPS,63
EV,"49,599,894,762"
EBITDA,"13,419,000,000"
留保利益,"121,926,000,000"
従業員数,"4,790"
一人当たり売上高,"58,975,992"
一人当たり営業利益,"2,513,152"
一人当たり営業CF,"-1,311,273"
一日当たり売上高,"773,958,904"
一日当たり売上原価,"658,827,397"
流動比率,218.9
当座比率,214.2
自己資本比率,54.6
固定比率,51.1
固定長期適合率,41.6
ギアリング比率,83.2
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,52.1
損益分岐点比率,71.2
安全余裕率,28.8
ICR,64.0
EBITDA負債倍率,-1.6
売上高原価率,85.1
売上総利益率,14.9
売上高販管費率,10.6
売上高営業利益率,4.3
売上高金利負担率,0.1
売上高経常利益率,4.2
売上高当期純利益率,2.7
総資本税引前当期純利益率,5.0
ROA,5.4
ROE,5.9
ROIC,5.4
CFROI,-4.4
CFマージン,-2.2
EBITDAマージン,4.8
WACC,5.5
EVAスプレッド,-0.1
DOE,1.7
配当性向,29.1
配当利回り,3.1
PBR,0.6
PER,9.4
EPS,216.4
株式益回り,10.7
PCFR,-11.2
PSR,0.3
ミックス係数,5.2
EV/EBITDA倍率,3.7
総資産回転率,1.2
固定資産回転率,4.3
有形固定資産回転率,5.9
投下資本回転率,2.0
資本生産性,8.5
売上債権回転期間,166.8
棚卸資産回転期間,37.7
仕入債務回転期間,44.4
CCC,160.0
