,2018,2019,2020,2021,2022,企業数
全業種,5.8,5.7,5.1,5.3,5.9,"3,698"
水産・農林業,3.2,3.1,2.6,3.6,3.7,11
卸売業,2.8,2.7,2.6,2.6,3.3,325
食料品,3.8,4.0,3.7,4.2,4.1,125
建設業,6.0,6.1,6.0,6.6,5.9,163
非鉄金属,6.7,4.5,3.4,5.0,5.5,34
鉱業,8.1,8.3,8.2,6.3,19.2,6
機械,8.6,7.8,6.7,7.1,7.8,230
サービス業,6.3,6.5,5.7,5.7,7.2,544
金属製品,6.1,6.0,5.1,5.8,5.8,92
情報・通信業,7.6,7.7,8.0,8.3,8.2,567
医薬品,2.6,2.4,1.4,2.4,1.1,72
不動産業,10.0,9.6,8.3,8.1,9.6,141
陸運業,6.2,7.0,7.0,2.9,4.7,64
小売業,3.5,3.3,2.7,3.0,4.1,337
化学,8.3,7.2,7.1,7.6,7.6,213
繊維製品,5.3,5.5,4.5,4.0,5.1,50
電気機器,6.1,6.0,5.0,6.2,7.2,244
ガラス・土石製品,7.0,7.4,5.9,7.5,7.9,57
輸送用機器,5.4,4.4,2.6,1.4,3.0,87
石油・石炭製品,5.8,5.1,1.5,4.8,7.3,10
パルプ・紙,4.5,5.5,6.2,5.6,7.1,25
その他製品,5.3,4.9,4.5,5.4,6.5,111
精密機器,8.1,6.6,5.6,5.3,6.7,49
ゴム製品,8.5,7.7,3.4,4.7,4.6,19
鉄鋼,5.6,5.5,5.0,4.3,6.2,42
倉庫・運輸関連,5.0,5.6,5.3,4.7,6.6,39
海運業,5.1,5.7,4.6,8.3,15.7,11
空運業,7.8,5.8,6.9,0.1,0.0,5
電気・ガス業,6.2,5.5,5.8,5.2,4.5,25
