,2019,2020,2021,2022,2023,企業数
全業種,7.6,7.3,7.8,7.7,8.4,"3,711"
水産・農林業,4.1,3.8,4.0,4.1,4.1,11
卸売業,6.1,6.1,6.3,6.2,6.4,320
食料品,3.4,3.4,5.1,3.3,3.2,128
建設業,6.5,6.4,6.6,6.4,6.3,163
非鉄金属,6.4,5.8,6.2,6.5,6.8,34
鉱業,7.1,5.8,6.7,8.4,10.0,5
機械,8.7,8.4,8.9,8.8,8.7,227
サービス業,10.3,9.7,10.0,9.7,9.8,548
金属製品,6.4,6.1,6.5,6.3,6.4,92
情報・通信業,10.0,10.4,10.7,10.9,11.0,594
医薬品,8.8,9.0,9.2,9.1,8.7,71
不動産業,5.6,5.3,5.7,5.5,6.4,140
陸運業,4.7,4.3,4.4,4.2,4.3,64
小売業,6.0,5.6,5.6,5.7,5.8,335
化学,7.5,7.1,7.5,7.4,7.4,209
繊維製品,5.2,4.8,5.0,4.2,5.3,50
電気機器,8.4,7.8,8.8,8.9,9.1,240
ガラス・土石製品,8.0,7.5,8.3,8.2,8.2,57
輸送用機器,7.7,6.5,7.3,7.3,29.0,87
石油・石炭製品,5.7,4.5,5.3,5.4,5.0,10
パルプ・紙,4.2,3.8,4.2,3.9,3.9,24
その他製品,5.8,5.5,5.8,6.1,6.2,112
精密機器,8.6,8.4,8.7,9.4,8.9,49
ゴム製品,7.3,6.5,7.0,7.4,7.8,18
鉄鋼,7.8,6.5,7.2,7.0,7.0,42
倉庫・運輸関連,4.6,4.2,4.9,4.9,5.6,39
海運業,3.4,2.7,3.3,5.4,7.3,11
空運業,7.6,6.1,6.8,6.6,6.6,6
電気・ガス業,2.9,2.6,2.9,2.5,2.4,25
