﻿,東宝株式会社
分析対象年,2021
証券コード,9602
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"TOHO CO., LTD."
資産合計,"473,804,000,000"
流動資産,"184,028,000,000"
当座資産,"96,969,000,000"
現金及び預金,"37,530,000,000"
売上債権,"20,345,000,000"
棚卸資産,"8,905,000,000"
固定資産,"289,776,000,000"
有形固定資産,"151,626,000,000"
負債合計,"84,792,000,000"
流動負債,"39,473,000,000"
仕入債務,"18,397,000,000"
固定負債,"45,319,000,000"
有利子負債,"13,640,000,000"
純資産合計,"389,011,000,000"
株主資本,"357,740,000,000"
自己資本,"375,819,000,000"
売上高,"191,948,000,000"
売上原価,"123,486,000,000"
売上総利益,"68,462,000,000"
販管費,"46,015,000,000"
営業利益,"22,447,000,000"
営業外損益,"1,747,000,000"
営業外収益,"2,007,000,000"
営業外費用,"260,000,000"
受取利息,"84,000,000"
支払利息,"33,000,000"
経常利益,"24,195,000,000"
特別損益,"-457,000,000"
特別利益,"2,643,000,000"
特別損失,"3,100,000,000"
税引前利益,"23,738,000,000"
法人税等,"7,737,000,000"
当期純利益,"16,001,000,000"
営業CF,"12,512,000,000"
減価償却費,"8,797,000,000"
配当金支払額,"9,860,000,000"
投資CF,"-27,226,000,000"
財務CF,"-17,220,000,000"
株価,"3,955"
発行済株式数,"186,490,633"
運転資本,"10,853,000,000"
投下資本,"371,380,000,000"
損益分岐点売上高,"128,893,557,423"
事業利益,"24,455,000,000"
実効税率,32.6
NOPAT,"15,129,278,000"
負債コスト,0.2
株主資本コスト,5.3
時価総額,"737,650,644,487"
DPS,53
EV,"713,760,644,487"
EBITDA,"31,244,000,000"
留保利益,"375,149,000,000"
従業員数,"3,305"
一人当たり売上高,"58,078,064"
一人当たり営業利益,"6,791,831"
一人当たり営業CF,"3,785,779"
一日当たり売上高,"525,884,932"
一日当たり売上原価,"338,317,808"
流動比率,466.2
当座比率,245.7
自己資本比率,79.3
固定比率,74.5
固定長期適合率,66.7
ギアリング比率,22.6
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,79.2
損益分岐点比率,67.2
安全余裕率,32.8
ICR,680.2
EBITDA負債倍率,-0.8
売上高原価率,64.3
売上総利益率,35.7
売上高販管費率,24.0
売上高営業利益率,11.7
売上高金利負担率,0.0
売上高経常利益率,12.6
売上高当期純利益率,7.7
総資本税引前当期純利益率,5.0
ROA,5.2
ROE,3.9
ROIC,4.1
CFROI,3.4
CFマージン,6.5
EBITDAマージン,16.3
WACC,5.1
EVAスプレッド,-1.0
DOE,2.8
配当性向,67.1
配当利回り,1.3
PBR,1.9
PER,50.2
EPS,78.8
株式益回り,2.0
PCFR,59.0
PSR,3.8
ミックス係数,95.2
EV/EBITDA倍率,22.8
総資産回転率,0.4
固定資産回転率,0.7
有形固定資産回転率,1.3
投下資本回転率,0.5
資本生産性,6.0
売上債権回転期間,38.7
棚卸資産回転期間,26.3
仕入債務回転期間,54.4
CCC,10.6
