,2019,2020,2021,2022,2023,企業数
全業種,-0.5,-0.6,-0.8,-0.8,-0.7,"3,715"
水産・農林業,3.1,2.9,1.6,2.7,3.9,11
卸売業,-0.8,-1.2,-1.3,-0.9,-0.6,320
食料品,0.4,0.4,0.2,0.2,0.5,128
建設業,-1.5,-1.2,-1.3,-1.4,-1.6,163
非鉄金属,2.1,2.3,2.2,1.9,2.3,34
鉱業,-0.8,-0.9,-1.4,-0.8,-0.8,6
機械,-1.0,-1.2,-1.7,-1.6,-1.4,227
サービス業,-1.4,-1.6,-1.7,-1.5,-1.5,548
金属製品,-0.9,-0.9,-0.9,-0.9,-0.5,92
情報・通信業,-2.2,-2.4,-2.3,-2.4,-2.3,595
医薬品,-0.3,0.0,-0.3,0.1,0.4,72
不動産業,3.4,4.3,3.7,2.8,3.8,140
陸運業,2.5,2.8,1.5,2.2,2.0,64
小売業,0.8,0.4,-0.1,0.2,0.4,335
化学,-0.2,-0.2,-0.6,-0.6,-0.2,209
繊維製品,-0.1,0.2,-0.3,-0.5,-0.3,50
電気機器,-0.6,-0.5,-0.9,-0.9,-0.6,240
ガラス・土石製品,0.1,-0.4,-0.2,-0.2,-0.2,57
輸送用機器,0.6,0.3,0.6,0.4,0.3,87
石油・石炭製品,2.4,-0.1,2.4,0.3,3.1,10
パルプ・紙,1.6,2.2,2.4,0.6,1.6,25
その他製品,-0.6,-0.9,-1.3,-1.0,-0.9,112
精密機器,-0.1,-0.3,-0.4,-0.7,-0.4,49
ゴム製品,0.6,0.6,0.3,0.3,0.1,18
鉄鋼,-0.2,0.1,-0.9,0.1,0.6,42
倉庫・運輸関連,2.4,2.4,1.8,1.2,1.0,39
海運業,6.3,7.5,7.6,3.0,1.5,11
空運業,1.0,-0.6,-0.5,-0.9,1.6,6
電気・ガス業,5.0,4.8,6.1,7.4,4.0,25
